"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","✨ v&lt;ice&gt;","#QR8CRGC","Mitglied",9000,4500
2,184,0,"Royal Champion","gio82000","#PGQCR20G","Ältester",9000,4500
3,144,0,"Royal Champion","migan87","#R9VLJY8U","Ältester",9000,4500
4,60,0,"Royal Champion","Dragon0909","#Y8CQRC8Q","Ältester",9000,4500
5,128,40,"Royal Champion","Toxicroak ☠️","#JVY2JYL8","Mitglied",9000,4500
6,88,0,"Royal Champion","✌✌pSK✌✌","#YG8RJCUG","Ältester",9000,4500
7,24,0,"Royal Champion","magalhaes","#99CUJLVC","Ältester",9000,4500
8,8,0,"Royal Champion","Ortelano","#2UCPPY292","Mitglied",9000,4500
9,196,0,"Royal Champion","8ui8ue","#8LYJGJVRU","Vize-Anführer",9000,4500
10,160,0,"Royal Champion","Sach","#9GP0JV08","Ältester",9000,4500
11,42,0,"Royal Champion","Esteban","#9Y2P0JRR","Mitglied",9000,2250
12,131,0,"Royal Champion","GohaNaruto","#CJL0VVJL","Vize-Anführer",9000,2250
13,18,0,"Royal Champion","gaizkonen","#PP0YQ20L","Vize-Anführer",9000,2250
14,61,0,"Royal Champion","Jarri","#GGUJPV","Ältester",9000,2250
15,10,0,"Grand Champion","ᴵᴬᴹᎾᗪI⃒N̬̤̯♅","#9PQL2GJRC","Vize-Anführer",8842,2210
16,60,0,"Grand Champion","maximo","#U090JVLU","Ältester",8800,2200
17,70,0,"Grand Champion","Issoma13","#8QGGJJ9RQ","Ältester",8665,2166
18,111,0,"Champion","franses","#80G89VQRQ","Ältester",8414,2103
19,120,0,"Champion","joanpa","#PU92PVRV","Ältester",8346,2086
20,40,120,"Champion","N O I R O N","#GULL2PUP","Mitglied",8259,2064
21,56,0,"Champion","Neku","#QP9800C9U","Ältester",8214,985
22,0,0,"Champion","jomiglm","#C8GG02RGC","Ältester",8192,983
23,46,120,"Champion","raulikys","#YQYP2Q9GP","Ältester",8121,974
24,78,0,"Champion","pableteba","#82GV2LCJ","Ältester",8114,973
25,82,320,"Champion","Jesús","#PC08JP0U","Ältester",8114,973
26,62,320,"Champion","ƦΔ❡ℵΔƦ","#YPC2PPYCG","Mitglied",8076,969
27,60,0,"Champion","Zillion","#P02LJUR2","Ältester",8061,967
28,60,0,"Champion","KAIDO","#PGGUQG89","Ältester",8030,963
29,16,0,"Champion","ELPIDIO VALDES","#L2VLUL8J9","Mitglied",8000,960
30,82,200,"Master III","AlexDenker","#UYY8Y9YQG","Ältester",7890,946
31,118,0,"Master III","Rauliko","#8P28Y0QR9","Mitglied",7788,778
32,42,0,"Master III","ivangoth","#8RPYQ22YC","Anführer",7731,773
33,178,0,"Master III","gandalf","#8P2JG2LYU","Vize-Anführer",7707,770
34,45,360,"Master III","Kåkąrøtœ","#C0G92Y20L","Mitglied",7674,767
35,64,200,"Master III","seco","#GLQRRLVVC","Mitglied",7654,765
36,24,0,"Master III","Sheldor","#89QUR9U9","Ältester",7594,759
37,26,0,"Master III","fernando","#9GP0JY8U","Mitglied",7530,753
38,40,160,"Master III","RealDnk","#CV9PGCCR8","Mitglied",7527,752
39,16,160,"Master II","xampi gebe XD","#CLRVLCP","Mitglied",7387,738
40,56,0,"Master II","toño","#2LGJY08J2","Ältester",7330,733
41,114,480,"Master II","Manu","#L22G92J8","Mitglied",7312,219
42,76,0,"Master II","Gemiwis","#JQ2VJC2G","Ältester",7261,217
43,0,80,"Master II","PedroJe84","#R0RYVCQQ8","Mitglied",7259,217
44,114,360,"Master II","nataliaorosa19","#8UGVLYL9U","Ältester",7254,217
45,90,400,"Master II","franpeta","#PJYJGCV","Mitglied",7244,217
46,16,120,"Master II","Gyda","#LUYJQ9Q9L","Ältester",7178,215
47,244,0,"Master II","DILBERT","#9YJ9RGYG2","Mitglied",7103,213
48,8,160,"Master II","Will 12","#LQULRRVL0","Mitglied",7037,211
49,236,0,"Master I","potti","#88Y8LP289","Ältester",6661,199
