"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,491,520,"Royal Champion","Angel","#20C9Q2YVY","Membre",9000,4500
2,0,0,"Royal Champion","Conquer King","#YY2Q0V2G","Membre",9000,4500
3,27,0,"Grand Champion","The king","#G8UU20JU","Membre",8530,4265
4,214,0,"Champion","FGD™️","#9VRPY9YL","Membre",8330,4165
5,182,80,"Champion","EvanDaHustla","#YGP8CGV09","Aîné",8081,4040
6,165,40,"Master III","bryan","#9GLL80GQ","Membre",7881,3940
7,64,0,"Master III","klalz","#PUJ80GV2Q","Aîné",7565,3782
8,262,240,"Master III","yeet","#2RV2R9QYC","Membre",7501,3750
9,332,390,"Master II","slothking14™","#90J2UYYP","Membre",7298,3649
10,145,0,"Master II","im off","#G200YQU2R","Membre",7285,3642
11,54,0,"Master II","MarkDylan","#2C8VG2RUV","Chef adjoint",7222,1805
12,263,80,"Master II","HouseWife12","#U9QYQ8CY9","Membre",7221,1805
13,88,400,"Master II","sosa™️","#LLP0G0G9","Membre",7162,1790
14,34,0,"Master II","Angry tacos","#990GVCRP","Membre",7158,1789
15,135,0,"Master II","Agent Clappers","#CR2J2UCQP","Membre",7129,1782
16,306,200,"Master II","Unjust","#UQ88YP2YJ","Membre",7031,1757
17,16,0,"Master II","bad moon rising","#2LR8R90QU","Membre",7003,1750
18,46,160,"Master I","she craves mike","#U9CU2PQ0Q","Membre",6796,1699
19,0,0,"Master I","youmom","#CGGGRC9LU","Membre",6744,1686
20,0,0,"Master I","Ace","#Q9Q08GLQL","Membre",6738,1684
21,0,0,"Master I","deni$e","#9C2L9UVG0","Membre",6603,792
22,18,0,"Master I","Chris","#99QGG8CR9","Membre",6536,784
23,118,240,"Master I","Alexis_legend","#JCCQJR8C","Membre",6500,780
24,0,0,"Challenger III","knighthawk","#9RPQGCLJG","Membre",6424,770
25,0,0,"Challenger III","Drushbag","#29QGRVQJR","Chef adjoint",6258,750
26,44,80,"Challenger III","ZayisElitè","#QPP0CJG8R","Membre",6100,732
27,0,40,"Challenger III","mike69199","#PLPCGQP8","Membre",6087,730
28,123,40,"Challenger III","slim shady","#JQYGQJCPG","Membre",6060,727
29,44,40,"Challenger II","ekaz42","#CPR0CGYUG","Membre",5764,691
30,60,120,"Challenger II","l0v3_marie","#PQURQVJYL","Membre",5741,688
31,146,80,"Challenger II","elquemeganeesga","#U8LYPYRJP","Membre",5678,567
32,50,0,"Challenger II","MarkyMark","#J2Y2QL8","Chef",5588,558
33,0,0,"Challenger II",".€","#U9YLYYJC8","Membre",5584,558
34,0,0,"Challenger II","JookerBlaze","#V9VP8VRRP","Membre",5559,555
35,0,0,"Challenger I","da winna","#20RRP0PV","Chef adjoint",5464,546
36,0,80,"Challenger I","&lt;c6&gt;JoJo","#98QYUQC2","Chef adjoint",5434,543
37,0,0,"Challenger I","n8mil","#L282Q9RU9","Membre",5387,538
38,34,0,"Challenger I","Xarzky","#RRCLG8PCR","Membre",5378,537
39,16,40,"Challenger I","Dexter","#GLPCC99PL","Membre",5357,535
40,8,0,"Challenger I","i like peka:/","#C0R892JJL","Membre",5275,527
41,54,160,"Challenger I","JGrimlen","#U92G2CG99","Membre",5178,155
42,180,432,"Challenger I","Tommyob","#9JVU20PJ","Membre",5072,152
43,0,0,"Challenger I","kYle","#L0Q8YL9UU","Membre",5042,151
44,19,0,"Challenger I","SmallDaddy","#PYQ9YQGVL","Membre",5000,150
45,0,0,"Arène 14","zzDUQUE777","#QYCRPPY0G","Membre",4802,144
46,218,344,"Arène 13","DragonRose","#J0U2UYGVV","Membre",4532,135
47,130,200,"Arène 13","jmilleatsbread","#UPV009VUG","Membre",4471,134
48,153,0,"Arène 12","Todd","#Y8YYG2VPJ","Membre",4045,121
49,46,120,"Arène 12","ChrisKim683","#2RPPC0C0","Membre",4032,120
50,41,200,"Arène 11","john_lennon","#UQJJU28LP","Membre",3527,105
