"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","allgas","#J9Q2RRCGU","Miembro",9000,4500
2,0,0,"Champion","the slayers","#9YG2YC9L","Colíder",8271,4135
3,10,0,"Champion","ZiontheGreat","#Y0ULQVLGV","Veterano",8012,4006
4,0,0,"Master III","PongiSlayer","#YJRU0UL9V","Veterano",7536,3768
5,0,0,"Master II","colb","#20UCYJCJ9","Miembro",7287,3643
6,0,0,"Master II","Unvieldlime142","#RYRVY2CRU","Miembro",7264,3632
7,0,0,"Master II","U R Mad","#9JPLLLJJC","Miembro",7259,3629
8,0,0,"Master II","D@vidDe\i$i","#PG8LU2Y8C","Veterano",7080,3540
9,0,0,"Master II","la chuchona","#GCR9YPQ8C","Miembro",7000,3500
10,0,0,"Master I","KING JAMES","#YCG0QGCP","Veterano",6821,3410
11,0,0,"Master I","Gravedigger","#LLRCCCCPR","Veterano",6780,1695
12,0,0,"Master I","Viserion","#VC0PJQ0U","Miembro",6725,1681
13,0,0,"Master I","The KNIGHT","#C2GGYP9Y","Miembro",6714,1678
14,10,0,"Master I","HarryPitts42","#R22L2GYG","Miembro",6682,1670
15,0,0,"Master I","javiimdok","#2V0Q8U20Q","Miembro",6646,1661
16,0,0,"Challenger III","beast man","#2RYR0VYLL","Líder",6454,1613
17,0,0,"Challenger III","big d","#Y28V99RJQ","Miembro",6400,1600
18,0,0,"Challenger III","Dark Guardian","#VRG9PLC0","Miembro",6366,1591
19,0,0,"Challenger III","headshot","#C22GPQUC","Miembro",6263,1565
20,0,0,"Challenger III","wuh wuh","#L8UJ92YC8","Veterano",6134,1533
21,0,0,"Challenger III","Barnivorus","#8JJ8QJ908","Miembro",6039,724
22,0,0,"Challenger II","DESTRUCTOR53791","#L2QC889QU","Miembro",5739,688
23,0,0,"Challenger II","Purple","#GJPVJQ2PR","Miembro",5721,686
24,0,0,"Challenger II","ElectricRam8379","#G0Q92CJ9U","Miembro",5667,680
25,0,0,"Challenger II","SUPREME","#QPYUPRVP","Miembro",5625,675
26,0,0,"Challenger II","macbobo","#U9J2CC0UR","Miembro",5593,671
27,0,0,"Challenger II","死的人","#YY99UP809","Miembro",5561,667
28,0,0,"Challenger II","bob","#V9LC0RR8V","Miembro",5534,664
29,0,20,"Challenger II","Χουάν","#J2CLC2VYU","Miembro",5532,663
30,0,0,"Challenger I","Booman","#C9Y8U22QJ","Miembro",5404,648
31,0,0,"Challenger I","Coopers Cool","#LQ8RVLG0L","Miembro",5367,536
32,0,0,"Challenger I","YOURDEAD 3.0","#GC282L2LU","Miembro",5324,532
33,0,0,"Challenger I","supercell","#8R2P0RVLC","Miembro",5262,526
34,0,0,"Challenger I","(c6) Siervo","#R9PV20G2J","Miembro",5257,525
35,0,0,"Challenger I","longhorn","#YL2R082UU","Miembro",5201,520
36,0,0,"Challenger I","cooper 2.0","#J8QJ8C9LP","Miembro",5158,515
37,0,0,"Challenger I","Faze fliq","#PRGLJJPQV","Miembro",5123,512
38,0,0,"Arena 14","MilesandMiles","#YPPQ0GRQP","Miembro",4903,490
39,0,0,"Arena 14","xzandr1234","#CGL9VCG2U","Miembro",4759,475
40,0,0,"Arena 13","GUNGUN","#PP0QQVVPV","Miembro",4515,451
41,0,0,"Arena 13","burntwaffle7","#LR9YVRP8R","Miembro",4406,132
42,0,0,"Arena 12","Peradoza","#9P8C98Q02","Miembro",3981,119
43,0,0,"Arena 12","Shoberg","#LL9PJCGPR","Miembro",3967,119
44,0,0,"Arena 9","bram13","#YQJVJLY09","Miembro",2915,87
