"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,24,60,"Royal Champion","Pyro","#VU0P0GY","Yardımcı lider",9000,4500
2,42,40,"Royal Champion","chino-mun","#YL9JYLJY","Büyük",9000,4500
3,43,0,"Grand Champion","nikitas","#LL09QVQP","Büyük",8714,4357
4,0,10,"Grand Champion","조키6804","#LQQPVQC99","Büyük",8711,4355
5,42,80,"Grand Champion","Th","#2JQJRCG0","Lider",8703,4351
6,0,0,"Champion","Andythegreat","#8VQGR20","Yardımcı lider",8222,4111
7,0,0,"Master III","t0pAkEn","#2RV9JPVYP","Yardımcı lider",7855,3927
8,0,0,"Master III","freezing","#Q2PQ0Q29","Yardımcı lider",7795,3897
9,0,0,"Master III","Nick","#90P0UPL9","Yardımcı lider",7755,3877
10,34,0,"Master III","kikin","#Q9U9RJLU2","Büyük",7704,3852
11,18,40,"Master III","alx","#L20G9JGY","Yardımcı lider",7543,1885
12,0,0,"Master III","iamawesomejjx9","#2G8009RG","Büyük",7525,1881
13,0,0,"Master III","Shiras","#PURL0CUG0","Üye",7500,1875
14,0,0,"Master II","ElectroCat","#PCQUCC0U","Yardımcı lider",7263,1815
15,0,0,"Master II","✨Marco✨","#2R2029G8","Üye",7204,1801
16,42,0,"Master II","Jess","#R8V8CPJJ","Yardımcı lider",7162,1790
17,83,0,"Master II","taso","#GPR82RC9Q","Büyük",7062,1765
18,36,80,"Master II","#RESPECT","#9R0J82R2","Büyük",7033,1758
19,0,0,"Master I","Nitro Phoenix","#YV00YPC8","Büyük",6926,1731
20,60,96,"Master I","alan","#UPR0Y9V","Üye",6857,1714
21,0,0,"Master I","Finix Comet","#Y2PL08QC2","Üye",6852,822
22,0,0,"Master I","sillyman","#RRQQUU09","Üye",6845,821
23,0,0,"Master I","Death","#8RJ0R828","Yardımcı lider",6844,821
24,0,0,"Master I","Ritzy","#8C2G98PJU","Üye",6775,813
25,44,32,"Challenger III","Captain Falcon","#VJR0GQ0","Büyük",6271,752
26,0,0,"Challenger III","JellyFam","#2PGV89JV8","Üye",6255,750
27,0,0,"Challenger II","ej","#YRQR90J0","Üye",5890,706
28,0,0,"Challenger II","PK Milo","#YVJJ8U0UC","Üye",5732,687
29,0,0,"Challenger II","axe★","#82VV82LG","Üye",5700,684
30,0,0,"Challenger II","POWZERS2124","#20Q08JQ9","Büyük",5617,674
31,16,0,"Challenger I","Krystal","#2VQRRRYL","Üye",5346,534
32,0,0,"Challenger I","XBlazing SkullX","#LPUC0CG9","Üye",5264,526
33,0,0,"Challenger I","josh36500","#2Y98GCQPP","Üye",5155,515
34,0,0,"Challenger I","xd r3zur","#PYRGJJC0U","Büyük",5146,514
35,24,70,"14 Arena","Big Jeff","#R0CJ090L","Büyük",4842,484
36,0,0,"12 Arena","krazykeith","#Y92Y209C2","Üye",4147,414
37,0,0,"12 Arena","DiangeloRussell","#9G2PRGG0L","Büyük",4002,400
38,0,0,"12 Arena","EddieKobra","#92GCJUY8","Büyük",3974,397
39,0,0,"12 Arena","mangopau","#L8CGP0YY0","Üye",3955,395
40,0,0,"9 Arena","StarFoil","#JP98QJ9VP","Üye",2645,264
41,0,0,"4 Arena","mlbstar2001","#Y0CL2LCYV","Yardımcı lider",1189,35
