"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,462,0,"Royal Champion","쥬근","#80UVYYJY0","Co-leader",9000,4500
2,100,0,"Royal Champion","Clark","#PU2UPRJ02","Member",9000,4500
3,162,280,"Master III","TROUT","#YGG902JL","Co-leader",7557,3778
4,208,0,"Royal Champion","동식","#9YR0L9PV2","Member",9000,4500
5,412,583,"Royal Champion","MVP","#LCVYRRY2V","Member",9000,4500
6,444,410,"Royal Champion","My태양","#R8V29PGQ","Member",9000,4500
7,287,0,"Royal Champion","은산 김지운","#YG9JYPJU","Elder",9000,4500
8,0,0,"Royal Champion","철구","#2L9V2029L","Member",9000,4500
9,8,0,"Royal Champion","사랑의눈","#202R9Q0V2","Elder",9000,4500
10,144,0,"Royal Champion","conan","#292UQ00R0","Member",9000,4500
11,164,0,"Royal Champion","Dome","#YP29GGCL","Member",9000,2250
12,63,40,"Royal Champion","God RocKet","#8L8UQJUYQ","Member",9000,2250
13,52,0,"Royal Champion","✨HANDMADE✨","#22RQCG0VP","Member",9000,2250
14,0,0,"Royal Champion","좋니","#VY828YLJ","Co-leader",9000,2250
15,20,120,"Royal Champion","조태오","#8J2PP0JRU","Member",9000,2250
16,116,160,"Royal Champion","석궁 원챔","#PVGUYL0J2","Member",9000,2250
17,148,320,"Royal Champion","잡초","#82QCUYJ0","Elder",9000,2250
18,80,0,"Royal Champion","Oviedo","#YQU8JR88","Member",9000,2250
19,40,0,"Royal Champion","캐슬봉봉이","#2R2R0ULYL","Elder",9000,2250
20,153,400,"Royal Champion","로켓펀치","#2LJQCGLGQ","Member",9000,2250
21,62,240,"Royal Champion","0.3™ I J u n e","#20R0PU8RR","Member",9000,1080
22,49,240,"Royal Champion","흐아함","#C9YY9QUU","Member",9000,1080
23,194,40,"Royal Champion","노을","#9VYQPPP20","Member",9000,1080
24,48,0,"Royal Champion","박시현","#QYC8GQG8","Elder",9000,1080
25,0,40,"Royal Champion","모 아니면 준호","#8Y0YLVRRV","Elder",9000,1080
26,0,0,"Royal Champion","게임에돈안써요하하","#2QPCR82P2","Member",9000,1080
27,0,0,"Royal Champion","그냥 잘함","#9VC90VCV","Co-leader",9000,1080
28,0,0,"Royal Champion","맹수","#9QCU20VQQ","Co-leader",9000,1080
29,10,0,"Grand Champion","그렇","#2CYV0PLJQ","Leader",8849,1061
30,0,40,"Champion","Centipede","#U2QQ98U8","Member",8461,1015
31,188,0,"Champion","날아라 병아리","#VVQGU8RR","Elder",8385,838
32,273,0,"Champion","Bennette","#2QR8QJ2Q","Elder",8324,832
33,68,120,"Champion","0군단장 데몬 아루트♦️","#2P8RJC2LQ","Member",8301,830
34,1,0,"Champion","키라오나","#8VRL2L208","Member",8242,824
35,0,0,"Champion","골스","#9P8YVYCGC","Co-leader",8206,820
36,20,40,"Champion","서울대 나온놈","#LVP0PJJJC","Member",8205,820
37,96,200,"Champion","Inexvip","#2J2JYV99Q","Member",8177,817
38,34,320,"Champion","Clasher","#GC2VYCGCQ","Elder",8089,808
39,0,0,"Champion","성태훈","#PL8PYQURL","Member",8057,805
40,8,120,"Champion","D A E H Y E O N","#Y8RCP928V","Member",8000,800
41,29,160,"Master III","0.3 LARGO","#888200GCC","Co-leader",7880,236
42,0,440,"Master III","Dialga","#C08QCV2CC","Member",7845,235
43,168,0,"Master III","슈퍼셀","#2J2YJYLCQ","Elder",7836,235
44,10,80,"Master III","siempre","#R08LJJ9YJ","Member",7809,234
45,0,0,"Master III","지훈맘","#2PPV20L08","Member",7712,231
46,20,0,"Master III","하이","#YCUUUP0GR","Member",7702,231
47,96,120,"Master II","한라봉냠냠","#PJP2PLL8V","Member",7271,218
48,0,0,"Challenger III","U T","#2LJP80UVC","Member",6318,189
