"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,16,0,"Royal Champion","Ad I Totor❤️","#Y9YCGQJU","Leider",9000,4500
2,114,130,"Royal Champion","Ad | Nico✨","#UVJ2CYYV","Oudste",9000,4500
3,10,0,"Royal Champion","Ad I Elfilos","#8PVR9P8GG","Oudste",9000,4500
4,18,0,"Royal Champion","Kizax","#8020JG","Oudste",9000,4500
5,80,0,"Royal Champion","9sept2d","#29VULR28R","Co-leider",9000,4500
6,90,0,"Royal Champion","Ad I Valar Op","#2YR0GL0JP","Co-leider",9000,4500
7,34,0,"Royal Champion","Ad Last☢Breath","#882PVQV9","Oudste",9000,4500
8,26,0,"Royal Champion","Ragnarr Loðbrók","#209GUVP8U","Co-leider",9000,4500
9,64,120,"Royal Champion","Ad | Gabi✨","#PC8CQL9LV","Oudste",9000,4500
10,8,0,"Royal Champion","Steel I JuLieN","#V8LR9JG0","Oudste",9000,4500
11,42,0,"Royal Champion","Brazzz ⭐","#RQGUVJP","Oudste",9000,2250
12,44,120,"Royal Champion","༆༼Seum༽༆","#UP0UUY8UY","Oudste",9000,2250
13,26,0,"Royal Champion","Moriarty","#2CJQRLJV","Oudste",9000,2250
14,8,0,"Royal Champion","Ad I AuTheNTiC❤","#J28UQRLY","Oudste",9000,2250
15,30,0,"Royal Champion","Money Time™","#PV9RQ800","Co-leider",9000,2250
16,0,0,"Royal Champion","hugoo38","#20UJQLPGY","Lid",9000,2250
17,8,0,"Royal Champion","'MaaL","#2VC9CPRP","Oudste",9000,2250
18,0,0,"Royal Champion","CroqueMadame YT","#2V22LPJJU","Oudste",9000,2250
19,0,0,"Royal Champion","NathiGame","#UVR9Y8Y","Oudste",9000,2250
20,0,0,"Royal Champion","Mini Brazzz ⭐","#RJ09VQPC","Oudste",9000,2250
21,16,0,"Royal Champion","MrGhost","#PV908GJQ","Co-leider",9000,1080
22,10,80,"Royal Champion","chuck norriis","#29289PUG2","Oudste",9000,1080
23,36,0,"Royal Champion","Hapax","#CGJU9QRC","Lid",9000,1080
24,18,0,"Royal Champion","sinexia crew","#88U9VQ8P","Oudste",9000,1080
25,0,0,"Royal Champion","nono45","#8QGJPLP2","Oudste",9000,1080
26,0,0,"Royal Champion","S/o Kuba®️","#9JYPV2Y9","Oudste",9000,1080
27,0,0,"Royal Champion","Ad J u l i e n","#9RR2GRVV","Co-leider",9000,1080
28,0,0,"Royal Champion","イェガー | ZERШIZZ","#8C8G0R","Oudste",9000,1080
29,0,0,"Royal Champion","CⓂ️G™","#UUQV8CP0","Lid",9000,1080
30,0,0,"Royal Champion","Maître Adiil✨","#J89VU0R","Oudste",9000,1080
31,0,0,"Royal Champion","⭐️Alegna⭐️","#209GVPPCJ","Oudste",9000,900
32,0,0,"Royal Champion","Gabinch","#VP9888U","Oudste",9000,900
33,0,0,"Royal Champion","&lt;c8&gt;Fatality☠","#L8C899QQ","Oudste",9000,900
34,0,0,"Royal Champion","NervellM","#8RUP2C2G9","Oudste",9000,900
35,0,0,"Royal Champion","AD Patchi","#P8QP298U","Oudste",9000,900
36,0,0,"Royal Champion","Thom❤️Bait華","#YQQ0U08V","Lid",9000,900
37,0,80,"Grand Champion","Supozitwar.","#YV820GUL8","Oudste",8674,867
38,0,0,"Grand Champion","Ad Astrodak ⭐️","#G0YYYL2","Oudste",8583,858
39,0,0,"Grand Champion","Captain Math","#JGGCLRL","Oudste",8520,852
40,0,0,"Champion","&lt;c5&gt;БОНБОН","#UUYYGC9U","Oudste",8410,841
41,10,40,"Champion","Ace","#URVYJ8Y","Oudste",8264,247
42,0,40,"Champion","Ad l Enzø✨","#YPY20YJ","Oudste",8252,247
43,0,0,"Champion","TITAN","#LJQRJ2V9L","Oudste",8137,244
44,0,40,"Champion","Yassko76140","#9VLRP8VGU","Lid",8127,243
45,20,80,"Champion","FirstBankai","#9CRLC0YC9","Oudste",8034,241
46,18,0,"Master III","jerem","#8280GP9GL","Oudste",7790,233
47,10,0,"Master III","Ad CoCo❤️Op™️","#Q2J9VV9","Oudste",7619,228
48,46,80,"Master III","Muichiro","#LJC8V2","Oudste",7549,226
