"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,453,0,"Grand Champion","Caleb","#PGV22JL9L","Elder",8821,4410
2,26,0,"Grand Champion","patrick bateman","#G9YVJ2QYQ","Elder",8722,4361
3,0,0,"Grand Champion","F0RTNITE","#YVJYYJRY2","Elder",8707,4353
4,8,0,"Grand Champion","Mobro","#PGQR82VUV","Elder",8583,4291
5,83,240,"Champion","MikeDrop","#8PG08CYU","Elder",8209,4104
6,64,0,"Champion","ACE","#QPRJ09VV","Elder",8193,4096
7,292,0,"Champion","aris_botak","#YYUUGVQY","Co-leader",8130,4065
8,212,0,"Champion","Stephen","#28CUQCPC","Co-leader",8119,4059
9,0,0,"Champion","jeromeskush","#Y8CY2GP9","Co-leader",8038,4019
10,0,0,"Master III","Bandido","#JP0CJL0RV","Elder",7725,3862
11,363,400,"Master III","Asian Century","#8QGVPQJY9","Member",7718,1929
12,464,640,"Master III","Krispysisig❤️","#UQQ8L8G8L","Member",7642,1910
13,24,0,"Master III","fuzzytaco","#P2UG9PJ0","Elder",7589,1897
14,0,40,"Master III","RecBeats","#JGL8QYUV8","Member",7583,1895
15,0,0,"Master III","Stig","#8Q80QG2PR","Co-leader",7548,1887
16,0,0,"Master II","JMart","#R2R0VVLRR","Elder",7294,1823
17,26,80,"Master II","OrangeJuice","#8C8RL9LL","Co-leader",7254,1813
18,128,80,"Master II","The Dude","#2L2GRPJVP","Elder",7195,1798
19,8,0,"Master II","Princess_K","#QGYQ8U80","Member",7135,1783
20,52,0,"Master II","Jordpulper","#2Q00JCCUP","Co-leader",7085,1771
21,26,480,"Master II","Johann","#8CL2PUGYR","Member",7024,842
22,0,0,"Master II","All For One","#CUJRVCQU","Co-leader",7010,841
23,8,0,"Master I","TJR5399","#2V29QQ2RL","Elder",6960,835
24,168,0,"Master I","fatlog","#URPJRQPY8","Elder",6950,834
25,243,40,"Master I","Matt","#RG20YYLQ8","Elder",6890,826
26,339,584,"Master I","Dyingevil","#8U9GYUC2Y","Leader",6875,825
27,150,200,"Master I","garrett sux","#VLURCY2PY","Member",6842,821
28,8,40,"Master I","Inferno Dragon","#RYG9JV02","Member",6812,817
29,224,200,"Master I","Carrizo","#9R0J22CV2","Member",6770,812
30,105,120,"Master I","henry8","#9RJ8P80J","Elder",6756,810
31,156,240,"Master I","Gods Hand","#80029R80J","Elder",6702,670
32,313,40,"Master I","King MAX","#UUJGQVY2Q","Member",6684,668
33,242,240,"Master I","Lian","#JCL8JCPUV","Member",6677,667
34,92,270,"Master I","Jcardenas","#YCCGL9JJQ","Co-leader",6603,660
35,58,120,"Master I","sabs","#QRR02RL8P","Member",6595,659
36,0,0,"Master I","corey","#92LUCPLV","Member",6533,653
37,0,0,"Master I","MARIO","#2GRPRU080","Member",6500,650
38,0,160,"Challenger III","udont knowclash","#GPGRCQ0JR","Member",6395,639
39,0,0,"Challenger III","Vimm","#V0PPRQLG0","Member",6390,639
40,36,120,"Challenger III","nugget","#RYV80C8Y0","Member",6339,633
41,0,0,"Challenger III","الشيخ","#U0V2PYV88","Member",6227,186
42,48,40,"Challenger III","the destroyer","#P8YLJCPU","Member",6198,185
43,0,0,"Challenger III","I'M MEHRAD","#CC8U9RJLY","Member",6157,184
44,23,40,"Challenger III","Chief Pat","#8JR08UV28","Member",6141,184
45,198,320,"Challenger III","Leafy","#U99JQJRRY","Elder",6013,180
46,68,50,"Challenger II","Salavating_Sal","#90VY022C","Co-leader",5942,178
47,8,0,"Challenger II","MaChamp","#UVPGRPYLC","Co-leader",5663,169
48,68,0,"Challenger II","LEHAN","#PQGPUGLY","Elder",5500,165
