"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,424,0,"Royal Champion","pippopepe","#2YU09P0RC","Co-leader",9000,4500
2,20,0,"Royal Champion","Soldatino","#LCLQY0YVR","Elder",9000,4500
3,556,560,"Royal Champion","Antony™","#GGJRJ9LL","Elder",9000,4500
4,628,0,"Royal Champion","Albertus","#9CGVLUG2","Leader",9000,4500
5,292,0,"Royal Champion","N3ro","#LLJJUQ080","Co-leader",9000,4500
6,310,0,"Royal Champion","ale","#QJYRGU2","Elder",9000,4500
7,77,0,"Royal Champion","ᴳᵒᵈ特D Ａ N T E","#YUP28RCPY","Co-leader",9000,4500
8,264,0,"Royal Champion","Burlamacco™","#2GQCP8YG","Co-leader",9000,4500
9,40,0,"Royal Champion","Optimus Prime","#89VV9VUPU","Elder",9000,4500
10,66,0,"Royal Champion","sventrapapere","#9P0RLQ8Y0","Elder",9000,4500
11,96,390,"Royal Champion","Ferro","#U2CC8Q","Member",9000,2250
12,26,240,"Royal Champion","ᴵᴬᴹ ➳Ꮹἶᴏꪩⱥᶰᶰᵢ➳","#LYR99GUUC","Member",9000,2250
13,306,0,"Royal Champion","Barbararbara","#QL82RURJ","Co-leader",9000,2250
14,64,272,"Grand Champion","TheMonster","#PVL9U99LJ","Member",8877,2219
15,220,0,"Grand Champion","Kamenev","#8R0RPPGY","Elder",8707,2176
16,359,0,"Grand Champion","morsel","#82CU00YJY","Co-leader",8680,2170
17,284,0,"Grand Champion","robert","#8UR2G0R0","Co-leader",8673,2168
18,118,0,"Grand Champion","Alexus","#8UCY0VC","Elder",8617,2154
19,104,0,"Grand Champion","Zaius22","#YPVLUVP2","Elder",8593,2148
20,58,0,"Grand Champion","Xerox","#YRJ9C99Y","Elder",8591,2147
21,234,400,"Grand Champion","FOXI","#8PQQVLJL","Elder",8566,1027
22,82,0,"Grand Champion","Torpedo","#2R9GL0GLQ","Elder",8500,1020
23,352,520,"Grand Champion","riky kvothe","#PU88V8GR8","Co-leader",8500,1020
24,282,0,"Champion","Meixs","#P9VG28R0J","Member",8423,1010
25,46,0,"Champion","king Mamba","#88U0882U","Elder",8407,1008
26,56,280,"Champion","priamo","#8VPL2CPLP","Co-leader",8344,1001
27,132,440,"Champion","Yp","#8CU20QJ","Elder",8336,1000
28,18,300,"Champion","IL MITICO DILU","#UR89Q22R","Elder",8249,989
29,36,0,"Champion","FEDEBOT 18","#RUQQCV2Q","Elder",8190,982
30,10,0,"Champion","Andrex","#UJ8U2Q28","Member",8184,982
31,0,0,"Champion","Isshinpowa","#Y9QJULQ","Elder",8122,812
32,54,0,"Champion","jR.Aquila","#PRPJLUPU","Co-leader",8118,811
33,140,280,"Champion","aeon/","#9QYVQVVC","Elder",8000,800
34,82,0,"Champion","dark.sad","#8LPGYR8Y","Elder",8000,800
35,166,0,"Master III","Denis san","#29RU92UU0","Elder",7879,787
36,38,120,"Master III","R1ky♠️♥️","#LGY0JRL28","Elder",7785,778
37,56,240,"Master III","Iamisa04","#2JY8CC0RV","Co-leader",7724,772
38,18,240,"Master III","tony97","#PUQQL8V0","Elder",7615,761
39,16,40,"Master III","superwilly","#PC0J80GU2","Member",7534,753
40,122,280,"Master III","SALERNO ULTRAS","#GV29YJP9R","Member",7526,752
41,114,440,"Master III","lorenzino","#V2L220P88","Elder",7500,225
42,56,320,"Master II","BEA 06","#9RGPJLLJ","Elder",7362,220
43,50,240,"Master II","PippoPepe","#8PLYC808L","Elder",7272,218
44,30,280,"Master II","️꧁️☠️I Salta☠️꧂","#2JRR9UQVC","Elder",7172,215
45,96,320,"Master II","༼༺ LUCA ༻༽","#R08QPCQ","Member",7122,213
46,48,40,"Master II","xuby","#JRG0CCJQ","Elder",7055,211
47,32,320,"Master II","pippaccia","#UP0CLRC9P","Elder",7050,211
48,46,360,"Master II","Scintilla4ever","#2Q22PYPCL","Elder",7035,211
49,10,0,"Master I","redcampari","#2CVRGR80Q","Elder",6686,200
50,108,0,"Master I","Dracula","#2Y8JRQQQQ","Elder",6601,198
