"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,90,0,"Champion","julebrus","#UG2PLGGG","Co-leader",8000,4000
2,80,160,"Master III","indisk torsk ha","#PQ28VRPPR","Member",7821,3910
3,0,0,"Master I","Zate on brunost","#29022V0PL","Elder",6820,3410
4,0,0,"Master I","Jeppen","#CQ09GVYP9","Member",6667,3333
5,0,0,"Master I","GH05t Fac3","#JCJVVPV80","Member",6592,3296
6,0,0,"Master I","(^o^)","#LR2JL008Y","Member",6564,3282
7,0,0,"Master I","$_$)","#PRV2Q2JV8","Co-leader",6534,3267
8,0,0,"Master I","Lading....","#2PPLQ0RC0","Member",6533,3266
9,48,40,"Master I","Korg","#GGPRGYR8C","Member",6527,3263
10,0,0,"Challenger III","Kjall","#JY8CY9QC","Co-leader",6399,3199
11,16,0,"Challenger III","P.E.K.A MASTER","#JRRCCVRL","Member",6333,1583
12,0,0,"Challenger III","Den kuleste","#2LU80C929","Member",6276,1569
13,0,0,"Challenger III","Biglogmaster13","#8RV8LV22Y","Member",6218,1554
14,0,0,"Challenger III","alex.pl12344","#UYJGQC9JP","Member",6202,1550
15,0,0,"Challenger III","Fredrik","#9Y00QLV02","Member",6193,1548
16,0,0,"Challenger III","___(•Y•)___","#YY02J99UQ","Member",6125,1531
17,10,40,"Challenger III","jonmon123","#YJPLLYCGJ","Member",6033,1508
18,0,0,"Challenger III","oliver","#LPL2C9JP","Co-leader",6014,1503
19,16,40,"Challenger II","Jonna_the_GOAT","#GCVRRVGRG","Member",5884,1471
20,0,0,"Challenger II","ice bear","#P0QRPLY2V","Member",5872,1468
21,0,0,"Challenger II","Henrik","#9PJLQR0G8","Member",5818,698
22,0,0,"Challenger II","Vebjørn","#QJPYCPQ","Member",5802,696
23,0,0,"Challenger II","TheoGretnes","#YQ9YVLRGU","Co-leader",5566,667
24,40,40,"Challenger II","Marco","#JQYLYQCL","Member",5515,661
25,66,160,"Challenger I","PAPPb0x","#R092GCU0","Member",5438,652
26,114,0,"Challenger I","raskefyr","#9RVUC902","Member",5292,635
27,0,0,"Challenger I","i_love_pr1de","#R0GRCP0VG","Leader",5252,630
28,0,0,"Challenger I","peka mester","#990VVU22R","Member",5010,601
29,0,0,"Arena 13","Sauen7","#PPYC9RVJP","Elder",4391,526
