"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,158,280,"Royal Champion","●♡♤erick♤♡●","#8G80R22GU","Co-capo",9000,4500
2,72,0,"Royal Champion","leoperes","#QRCLU9G8","Membro",9000,4500
3,72,0,"Royal Champion","ㅤㅤㅤㅤㅤㅤㅤ","#YLVVLPJU0","Membro",9000,4500
4,48,200,"Royal Champion","Monkey D. Luffy","#8RVL0GLUU","Membro",9000,4500
5,166,0,"Royal Champion","miojinho♡","#8JYVJJ9G9","Membro",9000,4500
6,0,0,"Royal Champion","MinoS","#99RRYGQ2Q","Membro",9000,4500
7,26,120,"Royal Champion","C. Xavierツ","#2RUYY2JR2","Anziano",9000,4500
8,86,0,"Royal Champion","SonicRed_21","#8C8C898Q","Membro",9000,4500
9,250,280,"Royal Champion","KRATOS","#9G28UJ2LJ","Membro",9000,4500
10,20,0,"Royal Champion","patrick","#99GLLRPP","Membro",9000,4500
11,158,0,"Royal Champion","MetaliKz","#9QJPU08R","Membro",9000,2250
12,70,80,"Royal Champion","Laser","#P0VV9RPVG","Membro",9000,2250
13,118,0,"Royal Champion","jonjon007","#8R82QG08G","Co-capo",9000,2250
14,379,0,"Royal Champion","♤WINCHESTER♧","#8UCRY0QC","Capo",9000,2250
15,28,80,"Royal Champion","Slade Wilson","#8RP0YG9Y0","Anziano",9000,2250
16,50,0,"Royal Champion","SCCP RICARDO F.","#UVLYQRQV","Membro",9000,2250
17,62,40,"Royal Champion","PR-DEXTER-*","#8RJRCU22L","Membro",9000,2250
18,8,40,"Royal Champion","ogeidmagic","#90JCUC0V","Membro",9000,2250
19,0,0,"Royal Champion","CTG Kisame","#28GR9P0PR","Co-capo",9000,2250
20,0,0,"Royal Champion","♥️DeusaEliza♥️","#8JUR9J9JY","Membro",9000,2250
21,78,0,"Grand Champion","Marcelo","#8RVQY0LV","Membro",8736,1048
22,220,240,"Grand Champion","EwertonGS","#P8V0VLJ8V","Membro",8713,1045
23,0,0,"Grand Champion","Smoke Ninja","#9PJJRCRGP","Membro",8702,1044
24,21,0,"Grand Champion","Jhonny Jason","#YY08YQPC","Membro",8652,1038
25,34,80,"Grand Champion","mosair","#20U8R9PJC","Membro",8650,1038
26,37,200,"Grand Champion","FOGUETÃO","#CVCLY908L","Membro",8586,1030
27,10,0,"Grand Champion","Bill","#2VG9QPUQJ","Membro",8505,1020
28,451,320,"Grand Champion","feokano","#YRV0LG08Q","Membro",8500,1020
29,44,0,"Grand Champion","Venøm","#98C2UG8RU","Anziano",8500,1020
30,0,80,"Champion","Arkhitman","#80PRCLR9","Membro",8297,995
31,10,0,"Champion","✌Nando.Pops✌","#2LJP8LPC0","Membro",8193,819
32,0,0,"Champion","Magnatalc","#88PJYYVJ9","Membro",8193,819
33,68,200,"Champion","☆TITAN COLOSSAL","#VQ9U0GVV2","Membro",8181,818
34,28,0,"Champion","☆Ｅｎｄｅｒ♤Ｐｒｉｍｅ☆","#22YG8JLL","Membro",8086,808
35,50,200,"Champion","JZX100","#99YQL9PRC","Membro",8067,806
36,84,0,"Champion","Iago","#8G0V2U2YU","Anziano",8062,806
37,87,120,"Champion","bwcricca","#8UP0RYLC","Membro",8034,803
38,87,240,"Master III","Jonatas","#9PURC8CUR","Co-capo",7624,762
39,136,320,"Master II","ｄｒａｋｅｎ♨ㅤ","#G9CQ9YQL","Membro",7296,729
