"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","MaxiKush45","#PPRR9UPL","Elder",9000,4500
2,0,0,"Champion","Ronaldo","#20JQ09908","Co-Leader",8354,4177
3,0,0,"Champion","Nemo","#2LCPJCLV9","Co-Leader",8084,4042
4,0,0,"Champion","SurferSwim","#2VL280RJ","Co-Leader",8022,4011
5,36,40,"Master III","DerZzo","#JRGQP08UY","Elder",7878,3939
6,10,0,"Master III","zfr_boby","#V9QJQ8R","Elder",7731,3865
7,134,0,"Master III","vanarm92","#8Q0LYLJ2V","Co-Leader",7608,3804
8,0,0,"Master III","maxisal","#8P92URG9Y","Elder",7560,3780
9,0,0,"Master III","Fall.guys","#CJ0R8Q9UR","Elder",7532,3766
10,0,0,"Master III","Lucky","#9Q0QCUU","Člen",7511,3755
11,54,0,"Master III","Schloziol","#R2VQCGR0","Co-Leader",7500,1875
12,0,0,"Master III","feras","#PUGUU0LL0","Elder",7500,1875
13,19,0,"Master II","giannibzh","#UR0CCP92","Co-Leader",7405,1851
14,38,0,"Master II","Yann","#2LG2RG22J","Leader",7346,1836
15,0,0,"Master II","cesarnapoleon","#9C0RV8QG","Co-Leader",7293,1823
16,148,80,"Master II","ttttt","#GL0G2P8CU","Člen",7283,1820
17,16,80,"Master II","maxime.","#LR0JQ9JV0","Elder",7279,1819
18,20,110,"Master II","SkyDog","#VJR229QGV","Člen",7267,1816
19,96,0,"Master II","zebigbang","#2YVL2UJVJ","Elder",7247,1811
20,78,110,"Master II","NBN69","#UYRGVLCVV","Člen",7173,1793
21,10,0,"Master II","tristan","#QQ0UY2P20","Elder",7091,850
22,82,0,"Master II","103sp","#UC099URLP","Elder",7061,847
23,0,0,"Master II","noè Vannes","#GPP2QVUP8","Elder",7000,840
24,8,0,"Master I","JaouaK","#JRL9GU2JP","Člen",6900,828
25,0,0,"Master I","MAHDI","#GY8QJ9RPJ","Člen",6875,825
26,28,80,"Master I","lyoko","#LLUP082L9","Člen",6859,823
27,56,80,"Master I","Luxurry","#9P089G98","Co-Leader",6840,820
28,0,0,"Master I","le bg","#PCR80JUL","Člen",6821,818
29,10,0,"Master I","jimbo","#9LPPVJPC","Co-Leader",6788,814
30,0,0,"Master I","carrlos","#29YG8YVUG","Člen",6647,797
31,42,80,"Master I","Death breath","#UPLV8C2LY","Člen",6627,662
32,8,40,"Master I","nono_698-mns","#GV0U9CJQ9","Člen",6621,662
33,0,20,"Challenger III","krispy","#V9QCLQL9","Člen",6301,630
34,0,80,"Challenger III","sebicu","#VU8JLCUGY","Člen",6230,623
35,0,0,"Challenger III","mini_chopa","#LVJUPG0J0","Člen",6171,617
36,57,80,"Challenger III","Meditatic","#GCY89L2QP","Člen",6150,615
37,34,0,"Challenger III","Kamelott","#YR8RY0Q8","Elder",6003,600
38,0,0,"Challenger II","Káiser Soze","#QU0CLLQG2","Člen",5905,590
39,0,0,"Challenger II","VÌĶŤØŘ","#U9JQCPLVP","Elder",5853,585
40,65,88,"Challenger II","amin","#VPCQPGYR8","Člen",5712,571
41,0,0,"Challenger II","jo","#RYJVPUU0","Člen",5530,165
42,66,80,"Challenger I","Breizh Marine","#2Q0PJY8Y9","Elder",5246,157
43,0,0,"Challenger I","panda","#UP28G080J","Elder",5159,154
44,0,0,"Challenger I","Ghoul_pandarose","#RUJGV00Q","Člen",5124,153
45,8,104,"Challenger I","kekar","#C2R2C9VUY","Člen",5088,152
46,0,0,"Challenger I","LOAT","#Q9VRQ8VJ9","Člen",5059,151
47,0,0,"Challenger I","berttheprogamer","#C2LQ8VULJ","Člen",5049,151
48,69,40,"Aréna 14","Kaido.","#ULQ09QYP8","Člen",4714,141
49,0,0,"Aréna 14","patate_man","#C0C9PP9P0","Člen",4630,138
50,0,0,"Aréna 13","JaouaK3","#JC2JGCV9Q","Člen",4420,132
