"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,76,10,"Grand Champion","Turk","#RU2YUJ9LL","Chef adjoint",8927,4463
2,112,0,"Grand Champion","///STALİN\\\","#J92YYGP","Chef adjoint",8533,4266
3,142,0,"Grand Champion","Emil","#2QR280JJU","Chef adjoint",8500,4250
4,0,0,"Champion","U.S.S.R.","#29LRCQGQ2","Chef",8061,4030
5,0,40,"Master III","КЯНАН ВЕЛИКИЙ","#8Q299R98","Chef adjoint",7500,3750
6,0,0,"Master III","ARCHI","#2Y9J9J0VU","Chef adjoint",7500,3750
7,36,90,"Master II","СУЛИК","#9JVQL29C","Membre",7359,3679
8,0,0,"Master II","Miguel","#QUY02J9PU","Membre",7321,3660
9,0,0,"Master II","KARANLIK","#P2YJQ0G0Y","Chef adjoint",7144,3572
10,38,180,"Master II","Bakinskiy voin","#8YUUR8Y9J","Chef adjoint",7071,3535
11,0,0,"Master I","WIZ@RD","#8G20JQCU","Membre",6940,1735
12,0,0,"Master I","камераментитан","#U0GQR9G2Y","Membre",6619,1654
13,0,0,"Challenger III","DSR VeNoM","#PCGJ9J0JJ","Chef adjoint",6363,1590
14,60,178,"Challenger III","хз брат","#V2RRR92R","Membre",6305,1576
15,34,0,"Challenger III","Gaming Muhammed","#RLV2VQ8UG","Chef adjoint",6285,1571
16,0,0,"Challenger III","SoULfLY","#C2LG2JCRY","Chef adjoint",6268,1567
17,0,0,"Challenger II","ANGEL OF DEATH","#JCG00YP20","Chef adjoint",5618,1404
18,0,0,"Arène 11","Max","#8UPJQCG2","Aîné",3486,871
