"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,24,0,"Royal Champion","BigReese","#2YG2Q2RY","Vize-Anführer",9000,4500
2,0,0,"Royal Champion","Noob CR","#2YU9P29VG","Ältester",9000,4500
3,291,0,"Royal Champion","juls","#CRRLRL0U","Vize-Anführer",9000,4500
4,192,0,"Royal Champion","antonin007","#288VYR989","Mitglied",9000,4500
5,120,272,"Royal Champion","Tony","#U8PVUJQ","Vize-Anführer",9000,4500
6,141,0,"Royal Champion","Flameskull_455","#89YG2UGJ","Vize-Anführer",9000,4500
7,74,200,"Royal Champion","ehrenlos","#QYCUY0QJ","Vize-Anführer",9000,4500
8,118,0,"Grand Champion","Jakknine","#22Y0G2QU","Anführer",8557,4278
9,128,200,"Champion","calamari","#2JVJ2C0R","Ältester",8280,4140
10,142,280,"Champion","VIP nima","#2U2C8RUP","Ältester",8219,4109
11,34,160,"Champion","TigBits","#2LV2RCUC","Vize-Anführer",8133,2033
12,0,0,"Master III","speedydante","#9R90JJ2","Vize-Anführer",7800,1950
13,0,0,"Master III","tiduse","#29QRPQVVG","Mitglied",7528,1882
14,0,0,"Master III","Daniel","#Y8V2L0LL","Mitglied",7500,1875
15,0,0,"Master III","taimaishoo","#22LG0VURJ","Vize-Anführer",7500,1875
16,0,0,"Master II","bdon","#V9LC","Vize-Anführer",7357,1839
17,0,0,"Master II","vituzoka","#29Y9G9LRQ","Mitglied",7268,1817
18,0,0,"Master II","Bassel122","#8C0PC092","Mitglied",7240,1810
19,0,0,"Master II","rica_suave13","#8JYGG89UV","Ältester",7236,1809
20,46,224,"Master II","fak'O","#UL2U02R","Ältester",7116,1779
21,1,0,"Master II","망망고","#29QGGVCC9","Mitglied",7062,847
22,0,0,"Master II","❣️Ti Amo❣️","#2R8ULPQJ","Mitglied",7003,840
23,0,0,"Master II","PYTHON","#V0UG98YV8","Mitglied",7000,840
24,0,0,"Master I","BustyBagel","#8898JRC","Mitglied",6835,820
25,0,0,"Master I","bubba","#2P888PY0L","Mitglied",6809,817
26,0,0,"Master I","✨LEGEND✨","#QU2GP2QJ0","Ältester",6795,815
27,0,0,"Master I","&lt;c6&gt;Rylan","#QCJC9PGY0","Mitglied",6789,814
28,38,0,"Master I","Kiki Winston","#8QPVYVRC2","Vize-Anführer",6741,808
29,74,0,"Master I","spockyb","#2J0CYR0CV","Mitglied",6592,791
30,0,0,"Master I","ok","#9PR9J0RCR","Ältester",6560,787
31,0,0,"Master I","Viking229","#8PCPPJCY","Mitglied",6539,653
32,0,0,"Master I","Mag!na","#2GPPVV2","Ältester",6502,650
33,68,200,"Challenger III","andrea","#80L8PPQYL","Mitglied",6294,629
34,0,0,"Challenger III","der wilde Jim","#P2YVLPL20","Mitglied",6294,629
35,0,0,"Challenger III","Döner","#2LJ9CRY9","Mitglied",6201,620
36,0,0,"Challenger III","HDD!","#20L09JGR","Mitglied",6188,618
37,45,0,"Challenger III","avatar","#28QPRYL89","Mitglied",6064,606
38,0,0,"Challenger III","mauricio","#LU8GRJCC","Ältester",6004,600
39,0,0,"Challenger II","Malchuk 204","#L98RU2J","Vize-Anführer",5949,594
40,0,0,"Challenger II","Bennnosnah","#PUJR2CJY","Mitglied",5839,583
41,0,0,"Challenger II","Jude","#LLGVCPRQ0","Mitglied",5831,174
42,0,0,"Challenger II","J Z","#LCP2UJQJ","Mitglied",5751,172
43,0,0,"Challenger II","simex","#2CJ2CGY","Mitglied",5744,172
44,0,0,"Challenger II","NarkoNR","#8UGLU92Y2","Mitglied",5697,170
45,0,0,"Challenger II","Ram Rider","#800UJ2JCC","Mitglied",5623,168
46,0,0,"Challenger II","Jiancarlo","#2V0Q2YGC8","Mitglied",5500,165
47,0,0,"Challenger I","Destroyer","#2YP9LGR22","Mitglied",5326,159
