"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Champion","⚠k4rr4sc0⚠","#P2CVPQ2U","长老",8405,4202
2,124,0,"Champion","Elwes do Fogo","#GVRVUQP9","首领",8111,4055
3,0,0,"Champion","Paulo Minoso","#9YLURR2R","长老",8009,4004
4,86,152,"Master III","Carlos Amvox","#RCP90RPC","副首领",7915,3957
5,18,40,"Master III","DANWIZARD","#900Q89G8","副首领",7642,3821
6,20,70,"Master III","RAVENA DO FOGO","#22JY0VYGL","副首领",7556,3778
7,134,0,"Master III","Amaral006","#PCRLVQ0Y2","副首领",7518,3759
8,25,120,"Master III","Ge@an...","#LYL0820YV","副首领",7500,3750
9,0,0,"Master II","darksouls","#Y0L0G0U00","成员",7431,3715
10,10,0,"Master II","goku","#VPQ98RLCJ","副首领",7347,3673
11,41,40,"Master II","felp","#CLVQ08VL8","长老",7156,1789
12,0,0,"Master II","TheEnd","#QC0GGQ09P","成员",7133,1783
13,84,40,"Master II","Zen","#L0V8VUVVY","副首领",7120,1780
14,250,204,"Master I","donquixote","#2PGVJLCQG","副首领",6895,1723
15,456,320,"Master I","LORD KANIA","#CR90YY28P","副首领",6834,1708
16,302,280,"Master I","K1NGD00","#QCQCYYP9L","副首领",6825,1706
17,0,0,"Master I","Fusca","#JC2LQPUJ0","副首领",6690,1672
18,36,80,"Master I","Warlock","#YRCLJLQPP","长老",6685,1671
19,10,0,"Master I","LegendsClash","#LY09CCL","副首领",6666,1666
20,0,0,"Master I","joker06","#Y9V8YUQLV","成员",6656,1664
21,0,40,"Master I","Elwes do Fogo 2","#C9QG2CGUP","副首领",6621,794
22,0,60,"Master I","digaoleonel","#P89Y29CY0","长老",6575,789
23,4,80,"Master I","Flydaychinatown","#YQVRRLC92","副首领",6530,783
24,206,240,"Master I","phg","#U020CCG2Y","成员",6500,780
25,0,0,"Master I","Rainha Ametista","#8L0C89VLY","副首领",6500,780
26,88,200,"Challenger III","david","#98J88QVUJ","副首领",6395,767
27,0,0,"Challenger III","elproAu2024","#UPQ8UUG0U","成员",6269,752
28,20,80,"Challenger III","Valentte","#8L8VR09QY","副首领",6232,747
29,30,80,"Challenger III","caio","#VYVJQLUVC","长老",6125,735
30,0,0,"Challenger III","gabriel","#2YP9P8RRP","成员",6124,734
31,0,0,"Challenger III","du_Pinheiro3","#RLRLU2U0Q","成员",6069,606
32,0,0,"Challenger II","Pedrão","#Y2C0YP20","长老",5864,586
33,0,0,"Challenger II","Juuhxyz","#U98VVRYJL","副首领",5856,585
34,226,160,"Challenger II","y.delas","#UCQGL220P","副首领",5720,572
35,24,0,"Challenger II","Henrique","#YCQY9Q0LR","成员",5716,571
36,0,0,"Challenger II","LGD.joelson","#CQQY900LJ","成员",5683,568
37,0,0,"Challenger II","SXMARCOS","#VJGP08VYQ","成员",5561,556
38,0,0,"Challenger I","gabrielespindol","#UJ0YG29Y9","成员",5357,535
39,0,0,"Challenger I","AllanJackson","#2VRGCJ999","成员",5323,532
40,32,0,"Challenger I","tavin","#U2GJYCVJV","长老",5270,527
41,16,40,"Challenger I","Kapil_yadav_086","#U922LRYVV","副首领",5269,158
42,48,0,"Challenger I","Arthuz","#2YLVU99C8","副首领",5256,157
43,51,0,"Challenger I","rip_luiz","#UPGPJJGCR","副首领",5214,156
44,105,80,"Challenger I","EAZy","#VVG0LG9PJ","成员",5120,153
45,0,0,"Challenger I","xaropitoss","#G8PUQUL0J","成员",5098,152
46,0,0,"Challenger I","leonel","#UPGYC20PG","副首领",5057,151
47,349,280,"竞技场 14","BUFALO BILL2","#VUGGR8JRL","成员",4604,138
48,0,0,"竞技场 13","RAFALOC1943D","#CCLL9CVVC","成员",4294,128
49,10,120,"竞技场 13","KAWAN","#2QVQ2UQ80","成员",4233,126
50,1,0,"竞技场 11","RD","#UJ2U29CVC","成员",3527,105
