"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Champion","Depilatelacuca","#V90YY8PGY","长老",8127,4063
2,36,40,"Champion","MARTINEZ_B","#L9QJCGJ0C","长老",8003,4001
3,70,48,"Master III","sergio","#UU0CVL2JV","成员",7516,3758
4,50,40,"Master II","marcos","#JLCJJ922G","成员",7379,3689
5,0,0,"Master II","Bayron","#U88Y20R9U","副首领",7269,3634
6,5,0,"Master II","juan","#V8G2UUUV2","成员",7163,3581
7,0,0,"Master II","chele","#CCGJRGVCJ","成员",7049,3524
8,0,0,"Master II","aurelio10","#9VVGVGPVU","副首领",7026,3513
9,48,78,"Master II","AXL-15:V","#Y9JVVGP0U","成员",7015,3507
10,68,20,"Master II","kevin","#YU0G2JV8","副首领",7006,3503
11,0,0,"Master II","Andre AL","#GCU2L92LP","成员",7004,1751
12,0,0,"Master II","Nixon","#QG8URC0JQ","成员",7000,1750
13,59,40,"Master I","abimalcriado","#9G0R8PJU8","成员",6821,1705
14,0,0,"Master I","fernando","#JLUQ0PLJY","成员",6631,1657
15,0,40,"Challenger III","isaac pv","#U2VU22R82","副首领",6420,1605
16,0,0,"Challenger III","MAYNOR","#YUUQPVU8V","成员",6240,1560
17,32,40,"Challenger III","Cris","#C99LPPC2Y","成员",6210,1552
18,0,0,"Challenger III","foxfree time","#CQ2CG8CLG","成员",6135,1533
19,38,0,"Challenger III","D4N13L","#JGU2LVPQ8","成员",6066,1516
20,0,0,"Challenger III","⚡Sin Nombre⚡","#G90JJCLUQ","成员",6056,1514
21,0,0,"Challenger II","Darío12","#UU8J928GY","成员",5805,696
22,0,0,"Challenger II","raul","#9R0RV9J2Q","成员",5757,690
23,0,0,"Challenger II","enocpaz","#U0UYQLCGL","首领",5738,688
24,0,0,"Challenger II","❤kellin❤","#GU9Q09G00","成员",5622,674
25,0,0,"Challenger II","Franco.1","#JVQLYUJ0G","成员",5617,674
26,0,0,"Challenger II","KAZUMA SATOU","#LV8JLRPQ0","成员",5560,667
27,0,0,"Challenger II","246","#U9U8QY89Q","成员",5500,660
28,0,0,"Challenger I","jose","#U288PRRCC","成员",5283,633
29,0,0,"Challenger I","Bay","#VCRQ8L9J8","副首领",5281,633
30,0,32,"Challenger I","SUPERCELL","#8GUJ90092","成员",5280,633
31,16,60,"Challenger I","Khian rogelio","#V90GU9QQV","长老",5266,526
32,0,0,"Challenger I","angel","#CYY89VRY0","长老",5211,521
33,0,0,"Challenger I","Akai","#Q8G889V9U","成员",5093,509
34,0,0,"Challenger I","Maestro Ghost","#U8RQGPRQJ","成员",5062,506
35,0,0,"竞技场 13","Dougl4s666","#CV2GPCRLQ","副首领",4324,432
36,0,0,"竞技场 10","SILVANA.R.26","#UYULQJC9U","成员",3092,309
37,16,0,"竞技场 7","Adoni senpay","#VJY9GGQV2","成员",2141,214
38,0,0,"竞技场 7","fr legends","#UGLR9RCCQ","成员",2000,200
39,0,0,"竞技场 14","Fenix","#CYG2VGV98","成员",4823,482
