"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,106,0,"Royal Champion","Freakin Sag ⭐","#8CUY2GJVV","Membre",9000,4500
2,450,0,"Royal Champion","EPG","#P9J9CQ22G","Chef",9000,4500
3,248,0,"Royal Champion","xRoBiNhooDx","#QU98RLVQ","Membre",9000,4500
4,200,430,"Royal Champion","Pelin","#PL2008VJL","Aîné",9000,4500
5,458,0,"Royal Champion","cLp","#9RYG22C98","Chef adjoint",9000,4500
6,346,480,"Royal Champion","AnkaKuşu","#JQG880R","Aîné",9000,4500
7,36,0,"Royal Champion","Marvel Enes","#8CQ0GV8GJ","Membre",9000,4500
8,378,0,"Royal Champion","osman","#98GYVU92U","Aîné",9000,4500
9,196,0,"Royal Champion","Phonix","#29GUVLLQJ","Aîné",9000,4500
10,188,0,"Royal Champion","Yunus","#CRQ22LVJ","Aîné",9000,4500
11,124,0,"Royal Champion","⚔️BozkurT⚔️","#QP8J0RL0","Membre",9000,2250
12,100,0,"Grand Champion","5&gt; agress.aF","#Y2VL98YVY","Aîné",8958,2239
13,118,400,"Grand Champion","Yakup.G","#JJV9GY2YL","Aîné",8902,2225
14,28,120,"Grand Champion","JR ALPER","#2PL0P8Y0V","Aîné",8856,2214
15,44,120,"Grand Champion","Erinkas","#2900RQ2Y","Aîné",8681,2170
16,318,0,"Grand Champion","U.N.V.E.U.","#9UJQUQL0","Chef adjoint",8645,2161
17,104,240,"Grand Champion","furkan","#2C99RC89","Membre",8620,2155
18,210,370,"Grand Champion","Cyclops","#8Y9UQYRQ9","Chef adjoint",8620,2155
19,0,0,"Grand Champion","end","#LCQYJLCP2","Membre",8563,2140
20,125,40,"Grand Champion","veys2","#2GU8JC9JR","Membre",8500,2125
21,572,520,"Champion","Mehtap","#YYLGCPJJ","Chef adjoint",8318,998
22,86,360,"Champion","player","#QG0Q0R0C8","Membre",8224,986
23,218,472,"Champion","Ghost","#9PQJUQ89R","Chef adjoint",8218,986
24,164,0,"Champion","omni","#29VRG989J","Membre",8211,985
25,358,400,"Champion","ae.lev.aga","#8LVPCVP8V","Chef adjoint",8188,982
26,230,280,"Champion","allah","#2QC2JJQVR","Membre",8157,978
27,262,320,"Champion","Mr White","#2RC0CUU0","Membre",8154,978
28,264,0,"Champion","FURYSSdd(;","#Q0V8QJPGP","Chef adjoint",8112,973
29,228,0,"Champion","AKINCI","#QGUJ92RCG","Aîné",8106,972
30,64,200,"Champion","banane","#8P0PYRLYG","Aîné",8069,968
31,28,120,"Champion","umtselim","#RG2YC8909","Aîné",8066,806
32,416,440,"Champion","L3QKairos","#RPJQUCL9C","Aîné",8051,805
33,398,320,"Master III","21 MEHMET ÖZ 21","#C9JJGCCJQ","Membre",7924,792
34,354,0,"Master III","SelefkoS","#Q28P98JC","Aîné",7891,789
35,80,400,"Master III","Reymando","#V0LUQC9RR","Membre",7788,778
36,80,400,"Master III","Barbarofli","#JUC8U982P","Aîné",7736,773
37,160,160,"Master III","qez","#2JG2VCPG9","Aîné",7732,773
38,214,360,"Master III","JusTT","#C2YQPUPPU","Membre",7708,770
39,224,440,"Master III","samet 2","#2QCRR29LP","Aîné",7617,761
40,0,0,"Master III","⚡THEACS⚡","#2Y08GC992","Membre",7586,758
41,16,480,"Master III","AliTok45","#V8UQJQYJP","Aîné",7516,225
42,72,40,"Master II","&lt;c2&gt;Merve","#R9CJGVP9C","Aîné",7350,220
43,72,240,"Master II","SG FurxoulQ","#L8U9898CQ","Aîné",7315,219
44,17,240,"Master II","brother army","#2Y8LU82G","Aîné",7220,216
45,28,240,"Master II","IK","#CUUY0YV2L","Aîné",7016,210
46,40,120,"Master I","melis","#CVRUPPJ80","Aîné",6903,207
47,134,280,"Master I","Güney","#9C0YYP8GQ","Aîné",6659,199
