"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master III","kaaniche","#PUPQ20QC","Medlem",7668,3834
2,0,0,"Master III","Spaistik","#JGUU2JQV","Ledare",7500,3750
3,38,0,"Master II","Zakhrisos","#92CQCVQY8","Medlem",7414,3707
4,0,0,"Master II","cuppo","#9JU9VRVPR","Medlem",7142,3571
5,80,134,"Master II","ANGEL BC","#RJUQJG80L","Medlem",7101,3550
6,0,0,"Master II","joker","#292LPJ82C","Medlem",7093,3546
7,84,120,"Master I","DOMINATORE","#QP9JGPR2","Medlem",6909,3454
8,0,0,"Master I","kaiser","#2P2QYGC9U","Medlem",6906,3453
9,56,70,"Master I","noah","#QJYUQ8YJL","Medlem",6898,3449
10,0,0,"Master I","Cyb3rN0v4","#PP8LLP002","Medlem",6895,3447
11,0,0,"Master I","paolone","#CRL92VPP","Medlem",6760,1690
12,114,0,"Master I","loky3","#JQ090G2R","Medlem",6739,1684
13,0,0,"Master I","⚡DarkThunder⚡","#82C90L","Medlem",6699,1674
14,0,0,"Master I","Daniele","#200G0Y9Q","Medlem",6657,1664
15,0,0,"Master I","ghigal","#PVPJPYYPP","Medlem",6537,1634
16,0,0,"Master I","abimael","#8YLU28RG","Medlem",6521,1630
17,0,0,"Master I","Titra7Chianu","#L2LURVLQ","Medlem",6500,1625
18,44,160,"Challenger III","KURIAL","#RUCRY22VP","Medlem",6310,1577
19,0,0,"Challenger III","Gabbo","#RR9VU2JQC","Medlem",6122,1530
20,0,0,"Challenger III","samu didone","#JLQGV00CL","Medlem",6121,1530
21,0,0,"Challenger III","bigbos29","#2YGJV0QCC","Medlem",6020,722
22,0,0,"Challenger II","BL4NCO27","#ULVJJ0GP","Medlem",5817,698
23,0,0,"Challenger II","MG23D","#GY9G0QL0","Medlem",5685,682
24,0,0,"Challenger II","fonz.maur","#YYRGRLQ2C","Medlem",5591,670
25,0,0,"Challenger II","Dimi","#2JJ0RY00","Medlem",5566,667
26,0,0,"Challenger II","PigManu","#J00VUU2C2","Medlem",5561,667
27,0,0,"Challenger II","fraotte","#GVCVUYR9C","Medlem",5529,663
28,0,0,"Challenger I","Jniiick","#29JG9JVUU","Medlem",5387,646
29,0,0,"Challenger I","gabri","#Q8GVVLLR","Medlem",5355,642
30,0,0,"Challenger I","robin","#8GRJUJV8P","Medlem",5318,638
31,0,0,"Challenger I","alessaa","#2LRVCR2JJ","Medlem",5261,526
