"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,38,40,"Royal Champion","bachar","#82P0L009L","Co-Leader",9000,4500
2,0,0,"Grand Champion","adel","#8RLYGGQ90","Elder",8880,4440
3,72,0,"Grand Champion","med","#YRR09RPV2","Elder",8789,4394
4,330,20,"Grand Champion","Hbaycha","#R8JGGJ0","Elder",8705,4352
5,341,40,"Grand Champion","Adel","#9PPQ9QGV8","Člen",8649,4324
6,0,0,"Grand Champion","Mohamed","#YVG0ULULP","Elder",8603,4301
7,218,0,"Grand Champion","etoute","#2LC0LQUVY","Elder",8563,4281
8,46,0,"Grand Champion","foued86","#8V8G8C8RV","Elder",8560,4280
9,46,40,"Grand Champion","bibobell","#LJGYQYU","Co-Leader",8550,4275
10,224,0,"Champion","PALESTINE","#8CU2CLQQV","Elder",8267,4133
11,83,0,"Champion","HAHA","#2GR20GJUY","Elder",8263,2065
12,56,80,"Champion","imed","#29Y8VV92C","Člen",8218,2054
13,76,0,"Champion","Amineأمين","#8YY02RL8G","Elder",8209,2052
14,38,0,"Champion","toonsikiler","#UJP8P02C","Člen",8202,2050
15,60,120,"Champion","simpbarxzxn","#PLQLQJC20","Elder",8175,2043
16,0,0,"Champion","fer17","#YVV9Y0RGV","Člen",8034,2008
17,67,360,"Champion","Zinko","#JJ9PL9JJR","Člen",8025,2006
18,88,280,"Master III","guetat","#QRY828R8Q","Člen",7905,1976
19,0,0,"Master III","mili","#8CRCU20PJ","Člen",7901,1975
20,0,0,"Master III","the goat","#8CVYJL8R2","Člen",7733,1933
21,0,0,"Master III","motekk","#J2J08VPJ9","Člen",7677,921
22,0,0,"Master III","METALHMD","#UUUVRV9CG","Člen",7661,919
23,8,280,"Master III","zied","#Q0V9889LR","Člen",7620,914
24,38,0,"Master III","KingNiz","#8P2PG08","Člen",7595,911
25,296,640,"Master III","zied","#JGV9PYVG9","Elder",7588,910
26,61,40,"Master III","xdaly","#8LUUCU2G0","Člen",7542,905
27,8,0,"Master III","majnoun","#PPQURU0VV","Člen",7532,903
28,0,0,"Master II","مواطن تونسي","#G0QQJQVRR","Co-Leader",7331,879
29,0,0,"Master II","Jannet","#92PQQQQV0","Leader",7295,875
30,64,40,"Master II","tunisiandude","#2002LYVQL","Elder",7259,871
31,60,120,"Master II","Ajimiii","#CLQPUGPP9","Člen",7257,725
32,172,480,"Master II","Rikaans","#QYU20GCJ","Člen",7205,720
33,26,0,"Master II","palestine ❤️❤️","#2GJR8GCQ9","Co-Leader",7176,717
34,0,0,"Master II","Soumaya","#PQ9C9UCR","Člen",7145,714
35,48,0,"Master II","petit","#Y8LU28QYJ","Člen",7119,711
36,47,80,"Master II","achreffff","#8G09VQPCQ","Člen",7068,706
37,0,0,"Master II","Roufa","#L2R0UJVLC","Elder",7060,706
38,0,0,"Master II","Tunisie ayoub","#U9R0UYJL9","Člen",7020,702
39,214,0,"Master I","majid","#9V2UC2YUL","Elder",6862,686
40,0,0,"Master I","rayden","#UGLR9VLCQ","Člen",6723,672
41,44,0,"Master I","IMED","#RRJGGUJPP","Co-Leader",6682,200
42,0,0,"Master I","haroun","#8Q9URRPYU","Člen",6646,199
43,0,0,"Master I","djj_dybalo","#UCGVJ9RJ9","Člen",6533,195
44,26,0,"Master I","T9GT","#LYLQR90PL","Člen",6502,195
45,44,40,"Challenger III","Tomahowk","#Y9JYRUCP0","Člen",6465,193
46,0,0,"Challenger III","M11","#G28GY0CYY","Elder",6404,192
47,1,230,"Challenger III","Hannibal TN","#U88J929VJ","Člen",6341,190
48,30,40,"Challenger III","ahmed","#V8YY0LRLJ","Co-Leader",6232,186
49,0,0,"Challenger III","Tounsi_Twitch","#2R2R9VJP9","Člen",6134,184
50,0,0,"Challenger III","karima","#L2LV8RP80","Co-Leader",6089,182
