"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,300,250,"Royal Champion","Mera","#89PGVYU2V","Vize-Anführer",9000,4500
2,160,0,"Royal Champion","cuouz","#PYQ02R0P","Mitglied",9000,4500
3,394,320,"Grand Champion","TDS I Limit","#8902PV2YP","Anführer",8784,4392
4,201,160,"Grand Champion","Daniel","#2G0C82ULG","Mitglied",8503,4251
5,168,360,"Champion","lacogoband","#898YC0JY8","Mitglied",8139,4069
6,0,40,"Master III","Sebastian","#2JRUCUV90","Vize-Anführer",7855,3927
7,10,0,"Master III","elmatesito","#2Q2GJ8G2C","Mitglied",7726,3863
8,237,400,"Master III","Kobie","#88LLRJQPC","Ältester",7582,3791
9,58,80,"Master II","Dan¡ chin","#9QQL82URJ","Mitglied",7404,3702
10,90,40,"Master II","Mikee","#88L8RG0RV","Vize-Anführer",7351,3675
11,0,0,"Master II","facjaja","#2UQ9YG208","Mitglied",7297,1824
12,146,0,"Master II","Picante","#9Q9CYU2J9","Vize-Anführer",7292,1823
13,202,80,"Master II","Son Goku","#R9UQG9CL9","Mitglied",7236,1809
14,0,0,"Master II","Benedicto XVI","#22VQJRR98","Ältester",7200,1800
15,112,40,"Master II","Panthersoul","#8V0GY2VUP","Ältester",7164,1791
16,250,200,"Master II","Radanex","#PP9U8LUV","Mitglied",7161,1790
17,0,0,"Master II","VIBeZ TRz","#GUCPY0JG","Mitglied",7138,1784
18,0,0,"Master II","Patiko","#U08LVJGYU","Mitglied",7091,1772
19,0,120,"Master II","Facu_fernandez.","#RR2J8YY2G","Mitglied",7046,1761
20,168,360,"Master II","nico","#J22RQYC02","Mitglied",7000,1750
21,10,24,"Master I","TDS The Saint","#2CJL8RQ2","Mitglied",6926,831
22,0,0,"Master I","gatoloco28","#P902YJ82","Mitglied",6870,824
23,50,0,"Master I","HEIMDALL","#P8VUVCULG","Mitglied",6829,819
24,0,0,"Master I","santi","#PL8QGLCP0","Mitglied",6739,808
25,38,80,"Master I","mateoo","#CRQJCLLG8","Mitglied",6685,802
26,10,0,"Master I","guille10","#VQCYQRVUY","Vize-Anführer",6578,789
27,0,0,"Challenger III","marihuanos","#UCGVQQUC2","Mitglied",6426,771
28,0,0,"Challenger III","Dylan07","#JG0Q8RQ2C","Mitglied",6376,765
29,16,0,"Challenger III","cone","#8LU2V8Y80","Vize-Anführer",6368,764
30,389,456,"Challenger III","memel","#8GGY0RP9P","Mitglied",6366,763
31,0,70,"Challenger III","I͎A͎m͎J͎P͎ YT","#RGVRRVCCL","Mitglied",6359,635
32,62,0,"Challenger III","AGUS SAPEE","#2VVR0GQQP","Mitglied",6322,632
33,0,0,"Challenger III","Fer Fer","#UPRPJ9GQL","Mitglied",6311,631
34,0,0,"Challenger III","Milán♡","#RYGJ99VCP","Mitglied",6286,628
35,100,160,"Challenger III","benjita","#JYYYUCJCC","Mitglied",6223,622
36,502,480,"Challenger III","IMARXI","#2PG8Q989U","Mitglied",6153,615
37,163,0,"Challenger III","mehdi dz 24","#PG8QVJVRQ","Mitglied",6140,614
38,178,0,"Challenger III","MOMO AÑA","#JLYLCY0YY","Mitglied",6107,610
39,44,0,"Challenger III","ramiro@ toronto","#GCCY8LLU","Vize-Anführer",6106,610
40,18,0,"Challenger III","brayan12","#JJLRUJURU","Mitglied",6105,610
41,256,400,"Challenger III","Enzo","#UJ9GRLQP2","Mitglied",6017,180
42,53,0,"Challenger II","ramiro","#8GPCPQG88","Vize-Anführer",5923,177
43,115,160,"Challenger II","grimmjow","#8PVLV8Q28","Ältester",5733,171
44,8,0,"Challenger II","supercell","#9GVGVYQ8R","Mitglied",5732,171
45,92,40,"Challenger II","santobry","#PCGRCJ22U","Mitglied",5662,169
46,56,80,"Challenger II","bardera","#UPGVC9LY2","Mitglied",5635,169
47,0,40,"Challenger II","LauJaJa","#9UG8Q98Y8","Mitglied",5627,168
48,10,40,"Challenger II","Thiago zs","#V9RRLL28L","Mitglied",5620,168
49,286,440,"Challenger II","Franux","#CPV2L2LY9","Ältester",5503,165
50,0,40,"Challenger I","Qokuca","#V9Q00G2Q0","Vize-Anführer",5149,154
