"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master I","Jared","#89JQJL08G","عضو",6602,3301
2,0,0,"Challenger III","Beto el chido","#2R0YY8VRC","القائد",6416,3208
3,0,0,"Challenger II","Alex Mtz ✌","#20GY800UP","عضو",5771,2885
4,0,0,"Challenger II","alfoints","#RUVJYYPU","كبير",5685,2842
5,0,0,"الساحة 8","Lucas2964","#CVR2P2VRY","عضو",2302,1151
6,0,0,"الساحة 6","JON Z","#JR9G2U2R8","عضو",1930,965
7,0,0,"الساحة 6","yoelflossbsb","#CJCRU2Y90","عضو",1782,891
8,0,0,"الساحة 6","filipinas_rusas","#VP8RC20QR","عضو",1689,844
9,0,0,"الساحة 2","Kirby kdkfkf","#V0PRQQJ89","عضو",480,240
10,0,0,"الساحة 2","sebitqs nopal","#VYJCU80Q9","عضو",338,169
11,0,0,"الساحة 2","tonyx002013","#U0V8G8JGY","عضو",330,82
12,0,0,"الساحة 1","tfd","#UJ889YYPY","عضو",224,56
13,0,0,"الساحة 1","jesús. Sebastiá","#VG09G2U8Y","عضو",182,45
14,0,0,"الساحة 1","$key$","#U2RGVRQCU","عضو",30,7
