"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,260,40,"Royal Champion","23Hdez24","#J0YJLG9JV","Elder",9000,4500
2,106,0,"Royal Champion","THE LONE WOLF","#9V9Y8U9","Elder",9000,4500
3,0,0,"Grand Champion","Tort","#VC99J9G","Člen",8692,4346
4,30,0,"Grand Champion","Mona","#Y90VCV8L","Elder",8594,4297
5,136,160,"Champion","kes_167","#8J9RJ2GC","Co-Leader",8363,4181
6,41,320,"Champion","Irish Potato","#P0QG0VQUQ","Člen",8299,4149
7,18,0,"Champion","davinity","#QRQJ9Q8C","Elder",8217,4108
8,68,0,"Champion","mark","#9R822GC2","Elder",8031,4015
9,218,250,"Master III","jbernard102","#8LUCJU8VP","Elder",7895,3947
10,58,0,"Master III","*wonderwoman*","#9YGQL2VJ","Leader",7857,3928
11,0,0,"Master III","Lord Mandrox","#8RVL928Y","Člen",7729,1932
12,54,40,"Master III","Lady T","#20RJ0U9YP","Člen",7726,1931
13,0,0,"Master III","G-nesis","#8C8VGR9Q","Člen",7530,1882
14,58,130,"Master III","stirfri","#9Q8VCG2GQ","Člen",7521,1880
15,8,0,"Master III","Algadon","#J02RQUP","Člen",7509,1877
16,130,0,"Master III","klockopotomis","#98C9UL0L","Co-Leader",7501,1875
17,10,40,"Master II","Alex","#2L8Y2P99","Člen",7417,1854
18,268,40,"Master II","H4RL3M","#9LRL0CL0L","Elder",7328,1832
19,0,0,"Master II","deathshot534","#GRQGY9VL8","Člen",7184,1796
20,0,0,"Master II","Blaster1","#20CQJ9GP2","Člen",7063,1765
21,66,320,"Master II","NEMESIS","#V8UY9GY","Člen",7000,840
22,58,80,"Master I","JacintoClone","#P0VC0PLVY","Člen",6835,820
23,106,160,"Master I","HULIO","#YYLVCCYPC","Elder",6714,805
24,26,0,"Master I","Kaptain Kavrick","#9CQPPR0JV","Co-Leader",6526,783
25,10,40,"Challenger III","tingwa1","#YCP298RL","Elder",6439,772
26,0,0,"Challenger III","smasher","#2YULCLJUL","Elder",6430,771
27,0,0,"Challenger III","Joe_N_Stuff","#VUU8RC2V","Elder",6403,768
28,0,0,"Challenger III","El Nathan","#QJ28RYGV8","Elder",6402,768
29,46,160,"Challenger III","doc","#P9UJUYUL","Elder",6069,728
30,8,0,"Challenger III","PetieWhippy","#2QG9V2GU","Co-Leader",6000,720
31,68,0,"Challenger II","TheBeef","#88PLGLYC","Člen",5799,579
32,17,40,"Challenger II","realPancake7181","#9U989LG0Y","Člen",5753,575
33,112,120,"Challenger II","Dave G","#GL02P0V","Elder",5653,565
34,0,40,"Aréna 13","NBA","#V0JVLPV0V","Člen",4404,440
