"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,40,40,"Champion","JuaNN","#YQYGQQ20Q","Mitglied",8000,4000
2,0,0,"Master II","D Dog","#VG9J99GP2","Mitglied",7127,3563
3,18,40,"Master II","manojaleco","#L98C9UL2V","Mitglied",7072,3536
4,0,0,"Master II","(c5)young","#J9CPQJGU0","Ältester",7029,3514
5,246,288,"Master II","naruto","#9VR9RGGL8","Ältester",7001,3500
6,10,170,"Master I","BIPEX","#RJGRULYQ8","Mitglied",6848,3424
7,325,145,"Master I","GRIMM","#G9P00G9CP","Vize-Anführer",6812,3406
8,174,120,"Master I","✨️YURY✨️","#VRJYVRYUQ","Mitglied",6629,3314
9,0,0,"Master I","JOÃO O BRABO","#LQU9Y92UQ","Mitglied",6628,3314
10,0,0,"Master I","plk","#RQ2V9L9PJ","Mitglied",6614,3307
11,0,280,"Challenger III","kevin","#JPP22RPRU","Vize-Anführer",6323,1580
12,0,0,"Challenger III","JOGADOR CARO","#GPCQVRV2U","Mitglied",6198,1549
13,132,266,"Challenger III","Mifune","#UYVQY9J02","Mitglied",6177,1544
14,5,0,"Challenger III","Davike","#L0G22QYPC","Mitglied",6157,1539
15,24,0,"Challenger III","Gotenks_rr","#CUYYP9Y9Q","Mitglied",6115,1528
16,0,0,"Challenger III","lucas","#U0URV8LYP","Mitglied",6055,1513
17,0,0,"Challenger II","Muriloo","#CCVL222GY","Mitglied",5845,1461
18,0,0,"Challenger II","baiano","#U00VLGVJQ","Mitglied",5799,1449
19,136,56,"Challenger II","DJ CONTROLLER","#8YRC8088C","Mitglied",5764,1441
20,0,0,"Challenger II","Iuffty","#QG20JCU2R","Mitglied",5711,1427
21,0,0,"Challenger II","nano","#ULUU99U0C","Mitglied",5671,680
22,1,0,"Challenger II","Dark_Hunter","#V9VUYYQUY","Anführer",5616,673
23,0,0,"Challenger II","muh.gk","#V2CJ9PR90","Mitglied",5565,667
24,0,40,"Challenger II","DIEGO GAMER❤","#LUQ92QVJJ","Mitglied",5560,667
25,0,0,"Challenger I","Troll-Sa","#RQPPV0G88","Mitglied",5372,644
26,115,0,"Challenger I","Meliodas","#GGPPVUR9C","Mitglied",5208,624
27,0,0,"Challenger I","Fantastic gamer","#8U28GY2YJ","Mitglied",5177,621
28,60,0,"Arena 14","o brabo de casa","#UPPJU9JVV","Mitglied",4826,579
29,44,40,"Arena 13","¶¶¶¶¶¶¶¶¶¶¶¶¶¶¶","#VY2CRU8L","Mitglied",4502,540
30,104,80,"Arena 13","DUDUZINHO","#YVCJ2UPYV","Mitglied",4347,521
31,252,0,"Arena 12","Flamel","#UQGYRCJ2J","Mitglied",3948,394
32,58,0,"Arena 12","Pedrohra","#GPJUYGP2Y","Mitglied",3924,392
33,205,310,"Arena 11","Rei dos Heróis","#VJUUC2P9J","Ältester",3736,373
34,8,80,"Arena 11","sir lanchelote","#U0RCL890J","Mitglied",3724,372
35,8,200,"Arena 11","⭐viniciusBraga⭐","#YGRYGYYJY","Mitglied",3615,361
36,150,210,"Arena 10","naju","#V88UV2822","Mitglied",3131,313
37,98,0,"Arena 10","ban","#YYCVUR09C","Mitglied",3072,307
38,44,40,"Arena 10","lukinha","#UPYC2Y2V8","Ältester",3064,306
39,0,0,"Arena 10","THZINN","#JRU8UUPGV","Mitglied",3061,306
40,62,30,"Arena 10","B4_LEO_HS","#V8PURGRQR","Mitglied",3060,306
41,0,0,"Arena 9","o grande","#9V8YQPU9V","Mitglied",2820,84
42,56,96,"Arena 9","letho","#VU90LRRUL","Mitglied",2796,83
43,0,0,"Arena 9","EL GUI","#GJ9VRQU8Q","Mitglied",2785,83
44,38,0,"Arena 9","king_wf","#VPU9RLL0G","Mitglied",2667,80
45,0,0,"Arena 9","Joãozinho kkkk","#VP8Y8888J","Mitglied",2630,78
46,0,0,"Arena 7","DELA_CRUZ","#U822P2QJ8","Ältester",2054,61
47,0,0,"Arena 5","manu","#UQPL2Q0P9","Mitglied",1307,39
48,0,0,"Arena 14","Banshee","#V9QC0R229","Mitglied",4793,143
