"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,327,0,"Royal Champion","Squidward","#PPJ8298V","قائد مساعد",9000,4500
2,101,0,"Grand Champion","squidward","#QYRV8RQ","القائد",8613,4306
3,230,240,"Master III","Ryoki","#LR2P8R2GU","قائد مساعد",7913,3956
4,107,280,"Master III","KING--TURK","#PLRRQ0VR0","عضو",7675,3837
5,8,320,"Master III","bigsexy","#VRCC9YUL9","عضو",7568,3784
6,74,40,"Master III","Collin637","#9L90VV9J","عضو",7533,3766
7,136,0,"Master III","squidward*_*","#CULGQQYPV","قائد مساعد",7500,3750
8,318,120,"Master II","⚾️Flashman⚾️","#C0VQP2L9V","عضو",7337,3668
9,381,200,"Master II","Proplayer12","#J2RPV22CC","قائد مساعد",7211,3605
10,186,0,"Master II","Baby Dragon","#J0LLLLJ9","قائد مساعد",7211,3605
11,8,120,"Master I","Chasy77","#LPCL9P2YR","عضو",6812,1703
12,0,0,"Master I","schwartzy","#LPJGRL9GU","عضو",6651,1662
13,249,310,"Master I","SQUIDWARD","#JL8QRQ29G","قائد مساعد",6604,1651
14,107,270,"Master I","some oan","#JGUJ9LUJG","عضو",6588,1647
15,0,0,"Master I","(NRG)n0tGaRy","#V2JRCJYJ9","عضو",6581,1645
16,0,0,"Master I","$Bob$","#UCR8JJ9R8","عضو",6538,1634
17,24,360,"Challenger III","that guy","#CVUV8LJP8","عضو",6240,1560
18,128,160,"Challenger III","noob","#CU0RRURPR","عضو",6208,1552
19,0,0,"Challenger III","Merritt","#VC0280PC8","عضو",6168,1542
20,0,0,"Challenger III","Timothy","#Y2LYCYYV0","عضو",6165,1541
21,55,40,"Challenger III","squwidward+85","#CVG2LC99L","كبير",6126,735
22,0,0,"Challenger III","Squid","#U8890RUPL","قائد مساعد",6086,730
23,10,0,"Challenger III","squidward•?","#V8PRGJUQ0","قائد مساعد",6085,730
24,274,280,"Challenger III","Squidward:(","#CC8CRPY9P","قائد مساعد",6027,723
25,192,240,"Challenger III","Squidward!?!?","#GLRQLC90U","قائد مساعد",6024,722
26,0,0,"Challenger II","CBoo5","#2LCLV8Y0C","قائد مساعد",5863,703
27,0,0,"Challenger II","Soul_Reaper","#UCQ2U8229","قائد مساعد",5790,694
28,94,0,"Challenger II","saltyboi","#RC09LYR0Y","عضو",5734,688
29,0,0,"Challenger II","totally a pro","#GGCYCCLVU","عضو",5705,684
30,0,0,"Challenger II","Domino","#RR29CY2V0","عضو",5564,667
31,0,0,"Challenger II","leXDGENNiKE","#L98P2PCYL","عضو",5552,555
32,92,300,"Challenger II","SQU1DWARD","#JYVU8YGL","كبير",5500,550
33,26,0,"Challenger I","ramen86","#R8JVQLRC2","عضو",5333,533
34,0,0,"Challenger I","Tyler","#UGUVUGU0U","كبير",5305,530
35,231,120,"Challenger I","xenophanes","#U2GP8RRC0","عضو",5265,526
36,206,160,"الساحة 14","Zack","#ULJUJ8JL9","عضو",4918,491
37,64,80,"الساحة 13","burgalarmonkey","#VGU020R9V","عضو",4532,453
38,55,40,"الساحة 13","Landon","#U80VP8CUC","عضو",4510,451
39,74,40,"الساحة 13","Samiasent","#VLULGG88V","عضو",4345,434
40,0,0,"الساحة 12","mikemike","#U9V9UP2PG","عضو",3912,391
41,18,40,"الساحة 12","squidwardELITE","#UYCY8YGCP","كبير",3862,115
42,183,160,"الساحة 11","noah.smith","#UCU2YCYV8","عضو",3663,109
43,0,0,"الساحة 11","Hampton 1101","#UJLGY0YRY","عضو",3604,108
44,120,160,"الساحة 11","Chiefdoodoo","#UP8P00R9L","عضو",3479,104
45,0,0,"الساحة 11","squidward64","#U8RY20LVJ","كبير",3471,104
46,0,0,"الساحة 11","ThatStupidKid","#JRJ92YCGV","عضو",3425,102
47,0,0,"الساحة 10","Casimir2.0","#Q8RVP0R0","عضو",3088,92
48,0,0,"الساحة 9","BOB","#CCY8U9L28","عضو",2953,88
49,0,0,"الساحة 9","squidward","#UYJU0R09P","قائد مساعد",2703,81
50,0,0,"الساحة 6","$ SQUIDWARD $","#RV8CVYQVC","كبير",1656,49
