"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","Sir Coffee BR","#29PPQLQV","Medledare",9000,4500
2,198,0,"Royal Champion","Pogsá","#8CRP2QQR2","Medledare",9000,4500
3,102,0,"Royal Champion","ClashBueno","#28QURL29R","Medledare",9000,4500
4,14,0,"Royal Champion","★LORD RAFAEL★","#8GJPVU0U9","Elder",9000,4500
5,0,0,"Royal Champion","AlDeBar4N","#8QRCYVL2","Medlem",9000,4500
6,0,0,"Grand Champion","lukkinha4!20","#9RPC880G8","Medledare",8562,4281
7,220,0,"Grand Champion","⚡CarlosJunior⚡","#20G0GL8UQ","Ledare",8500,4250
8,0,0,"Champion","♤S@ndro♧","#PRR2JY0YQ","Medlem",8419,4209
9,0,0,"Champion","UZUMAK","#P2GQLR","Medlem",8403,4201
10,46,90,"Champion","guiguizinho","#2P2PRC8L0","Medlem",8344,4172
11,0,0,"Champion","rodrigo","#YPYPJP9CV","Medlem",8238,2059
12,100,120,"Champion","uCaioBx","#PYYJUQUUU","Medlem",8232,2058
13,46,0,"Champion","Soares Jr.","#2QL98J2L9","Medlem",8230,2057
14,0,0,"Champion","Yude rs!","#LPV0R2PQG","Elder",8182,2045
15,10,40,"Champion","Puhl","#8PQVU9JG9","Medlem",8177,2044
16,0,0,"Champion","Biel","#P0GRJRJJP","Elder",8092,2023
17,20,40,"Champion","Chuck Norris!","#2UJV9LPC","Medlem",8043,2010
18,56,128,"Master III","Kauan_Vlogss","#20U8VQVGQ","Medlem",7954,1988
19,0,0,"Master III","dietwarrior","#2Y2L0J8QL","Elder",7711,1927
20,40,120,"Master III","LiRodrigoLi","#9JC2LRY","Medledare",7695,1923
21,0,0,"Master III","peu","#8L20C98RC","Medlem",7664,919
22,0,0,"Master III","JOVI","#2Y2G9Y800","Medledare",7641,916
23,44,120,"Master III","SOARES°","#RP9PRPVLC","Medlem",7617,914
24,70,0,"Master III","rei mello","#9YJ2VL2LY","Elder",7603,912
25,20,120,"Master III","mestre solit","#8GYUJ9RCY","Medlem",7597,911
26,0,0,"Master III","Acataia","#209UGU89Y","Medlem",7591,910
27,76,80,"Master III","@Eu.Crs","#LRYQU2QQ0","Medlem",7583,909
28,16,0,"Master III","Helbert Beto","#2RP0RU92Y","Medlem",7554,906
29,0,0,"Master III","Fredelho™","#80YVQGU9","Medlem",7500,900
30,8,0,"Master II","☠️RaXaKuKa☠️","#8C0CG2J90","Medlem",7371,884
31,0,0,"Master II","Zzx_D@πS_xzZ","#PPPUC9C0","Medlem",7361,736
32,0,0,"Master II","Bugbear","#2PP9YLJ80","Medlem",7322,732
33,30,0,"Master II","dskudo","#9GU2UQVGY","Medlem",7314,731
34,106,0,"Master II","Gabriel 001","#880PYCC0J","Medlem",7259,725
35,0,40,"Master II",""o Papudin"","#P0UY2VVPV","Medlem",7244,724
36,108,160,"Master II","AndersonFaria","#VV8UJQQY","Medlem",7204,720
37,40,120,"Master II","MILÊNIO","#2LUVY2GCG","Medlem",7158,715
38,0,0,"Master II","Sabiá","#2P2VVGLP9","Medlem",7125,712
39,0,0,"Master II","《《《Diogo》》》","#28JQQRPQU","Medlem",7111,711
40,24,80,"Master II","keu vargemgrand","#89YP0L0V","Medlem",7097,709
41,58,120,"Master II","JobsonDEEP","#22YR228PR","Medlem",7064,211
42,10,40,"Master II","Fernandinho.Oh","#8VPJR2Q9","Medlem",7062,211
43,206,200,"Master I","renan e pedro","#RCLRGYQ2","Elder",6872,206
44,0,40,"Master I","$ERIK_FELIPE$","#2QLQPPLLG","Medlem",6785,203
45,30,40,"Master I","Atormentador","#2J8CP9QYU","Medlem",6566,196
