"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master III","漢密爾頓","#YPLC8CUUU","Lid",7535,3767
2,0,0,"Master II","chema","#JCQG9880","Oudste",7276,3638
3,0,0,"Master II","Bulma","#U8G9GL0CG","Lid",7149,3574
4,0,0,"Master II","Ƹ̵̡⁠Ӝ̵̨̄⁠Ʒv✧✧","#CLQCVPJQV","Lid",7101,3550
5,0,0,"Master II","musi","#29G8Q9VLR","Leider",7003,3501
6,82,40,"Master I","Byli","#VCQURLRUY","Lid",6592,3296
7,0,0,"Master I","La Vaca","#P9PRCRPR2","Oudste",6590,3295
8,90,0,"Master I","A_M_F19","#RR8JGJGGG","Lid",6577,3288
9,54,40,"Challenger III","snab_pop","#8P8CL2UVU","Lid",6429,3214
10,44,40,"Challenger III","MANUEL(•_•)♥","#U9PVCYLQ9","Lid",6370,3185
11,0,0,"Challenger III","rodris777","#QP2LCY0PR","Oudste",6320,1580
12,88,70,"Challenger III","Daniel","#8YG0LVV0G","Lid",6310,1577
13,0,0,"Challenger III","brayanclan","#UUUVC8C9R","Oudste",6271,1567
14,38,0,"Challenger III","Henri","#UY8QJ2C9Y","Lid",6208,1552
15,0,0,"Challenger III","Susa","#9099Y902","Oudste",6091,1522
16,10,40,"Challenger III","23","#ULYCQLPQ8","Lid",6085,1521
17,0,0,"Challenger III","Titan tv man","#VJ9J2JYJJ","Lid",6061,1515
18,10,0,"Challenger III","☯︎♪ᴇᴀᴢʏ-ᴇ༒︎☠︎︎","#JCR9RPP9L","Lid",6060,1515
19,0,0,"Challenger III","susi","#2VRQQ0LP2","Co-leider",6042,1510
20,0,0,"Challenger III","jose","#2Q290YRP2","Co-leider",6027,1506
21,0,0,"Challenger III","Papucho","#2G998G20U","Co-leider",6018,722
22,0,0,"Challenger III","EDUAR 55 F","#C80CP20GG","Lid",6012,721
23,0,0,"Challenger III","princesa sailor","#2LULGGRCP","Co-leider",6011,721
24,0,0,"Challenger III","Borrayo","#G99QPYUY","Co-leider",6005,720
25,0,0,"Challenger II","JELL","#QRP0VCJY2","Lid",5850,702
26,0,0,"Challenger II","Brandon_08","#29G9UUL0Y","Lid",5775,693
27,0,70,"Challenger II","Sung Jin-Woo","#C2QL88V9G","Lid",5772,692
28,0,0,"Challenger II","pocoyo","#RLGVY2QPP","Lid",5741,688
29,0,0,"Challenger II","David","#RQ8PV82JU","Lid",5711,685
30,0,40,"Challenger II","Alex","#JQVP99RJC","Lid",5642,677
31,0,0,"Challenger II","nomada","#9GCLYU8U2","Lid",5625,562
32,0,0,"Challenger II","ČËSÄR","#8LCPQ0RRY","Lid",5621,562
33,0,0,"Challenger II","JAIRO","#CVULV88RJ","Lid",5614,561
34,8,56,"Challenger II","Yus","#U8L0LRJ20","Lid",5517,551
35,0,0,"Challenger II","jose","#QLL8CR8Y0","Lid",5500,550
36,0,0,"Challenger I","Queso XD","#UUVRG2PUC","Lid",5252,525
37,55,80,"Challenger I","Lucifer's","#JU8GY0YQ8","Lid",5209,520
38,0,0,"Challenger I","ㅂㄴㅌㅊ","#RG2VV0L8J","Lid",5121,512
39,0,0,"Challenger I","ÅđrïÅŃ","#QQU2GPLVQ","Lid",5115,511
40,0,0,"Arena 14","Ale. 18","#UG8CJQG9Q","Lid",4630,463
41,0,0,"Arena 13","CRISTIANELDES 1","#CYGCUR2R","Lid",4385,131
42,0,0,"Arena 13","XÊrûynÂndrêsX8","#2L8Q82QPQ","Lid",4250,127
43,0,0,"Arena 13","Kayle-Leerí-Min","#U229882Q2","Oudste",4209,126
44,0,40,"Arena 11","Ivan&gt;","#U99CRUQC9","Lid",3620,108
45,55,50,"Arena 11","minecraf","#U82QLY9QV","Lid",3545,106
46,0,0,"Arena 11","EL PANA DAVID:3","#CUR9YLJ0P","Lid",3492,104
47,34,0,"Arena 10","Maicol","#J8P2RJC82","Lid",3265,97
48,0,0,"Arena 10","kener","#UYG0QJ8Q9","Lid",3257,97
49,38,40,"Arena 10","ADMIN1.0","#UYL22L9RG","Lid",3170,95
50,0,0,"Arena 6","jeffsito","#UY8RJ29RJ","Oudste",1667,50
