"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","wild town","#QRC982C","Co-leader",7719,3859
2,0,0,"Master III","mushu","#229G9Y9C","Elder",7653,3826
3,44,90,"Master III","suJEETH","#LLQ8UL0R","Elder",7562,3781
4,62,0,"Master II","hookem7","#R288CC9Q","Elder",7370,3685
5,53,0,"Master II","KRN","#2YVPGU8","Co-leader",7337,3668
6,52,0,"Master II","XTRATERRESTRIAL","#2UQLYUP2","Elder",7197,3598
7,88,140,"Master II","Assassinater","#PL8RVJQP","Elder",7035,3517
8,62,80,"Master II","pain","#Y00PVQ8PJ","Elder",7027,3513
9,10,0,"Master II","Coffin Dance","#Q9RJU8GYJ","Elder",7000,3500
10,90,88,"Master I","Yo","#URU0R8GGR","Elder",6898,3449
11,0,0,"Master I","psychokiller","#Y0YV0JUL","Co-leader",6881,1720
12,0,40,"Master I","atharva","#UVQRYQYP","Elder",6851,1712
13,0,0,"Master I","Awesomeness","#9J8PYQ8V","Member",6820,1705
14,0,0,"Master I","ΩReddu","#UQYUU88R","Elder",6757,1689
15,0,0,"Master I","Saun_Og","#V0UCJL0JG","Elder",6748,1687
16,21,0,"Master I","꧁༺₦Ї₦ℑ₳༻꧂","#PLQLCGRVP","Elder",6720,1680
17,80,40,"Master I","Joel $**","#2UYUCPL89","Elder",6635,1658
18,0,0,"Master I","Subhadeep","#9L980Q0Q","Elder",6621,1655
19,34,0,"Master I","krithish_shetty","#29UUCRCGL","Elder",6563,1640
20,0,0,"Master I","maximus","#V2Y2VYVU","Elder",6500,1625
21,10,0,"Challenger III","daaaps","#90GUJ9LY","Leader",6477,777
22,0,40,"Challenger III","MOHIT","#QRUQ9VCGQ","Elder",6189,742
23,0,0,"Challenger III","RED EYE","#GJPJ9QV8V","Elder",6158,738
24,0,0,"Challenger III","꧁༒Makyᴳᵒᵈ~","#YJ920LYQY","Member",6119,734
25,28,40,"Challenger III","vein","#GLVYVVJV9","Elder",6057,726
26,0,0,"Challenger II","vats","#LY8PRYRU8","Member",5917,710
27,0,0,"Challenger II","RISHIRAJ2311","#LL99JQ09P","Member",5793,695
28,0,0,"Challenger II","BottyBugatti","#YV2LP0P8","Member",5737,688
29,0,0,"Challenger II","God of Thunder","#LP8VJRLJR","Member",5685,682
30,8,40,"Challenger II","SURAJ NAIK S","#88QUCCL2","Member",5604,672
31,0,40,"Challenger II","T€rm¡n@t0r","#28V9CGQG","Member",5500,550
32,36,40,"Challenger I","l.e.o_n7","#YUPCPY89G","Member",5361,536
33,0,0,"Challenger I","akankshh","#JGL9YJYC","Co-leader",5353,535
34,0,0,"Challenger I","★★PABLO★★","#R892VL0PV","Member",5285,528
35,0,0,"Challenger I","keerthan","#GJ0JPGRLU","Elder",5032,503
36,0,0,"Arena 14","MAC","#P2Q0GV8R2","Member",4660,466
37,0,0,"Arena 13","DJ SUARES","#290QVRG08","Member",4384,438
38,0,0,"Arena 13","Uzumaki","#LCP8R8J8V","Member",4200,420
39,0,0,"Arena 12","Rolex:-)","#UUJVP0R9Y","Member",3977,397
40,0,0,"Arena 12","Mihir930","#UVUUQG8QR","Member",3943,394
