"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,200,0,"Champion","mehmetali","#9URPRUYL2","Lider",8411,4205
2,70,0,"Champion","☆☆GALATASARAY☆☆","#2UP0G9UY0","Üye",8207,4103
3,89,120,"Master III","Ersin","#CQYVCUUQL","Yardımcı lider",7922,3961
4,75,80,"Master II","mert","#PJL2VLQJ","Yardımcı lider",7113,3556
5,0,0,"Master II","suvari","#2Q8CLYVRC","Yardımcı lider",7037,3518
6,202,80,"Master II","ArdTun","#CPPJQRC20","Büyük",7000,3500
7,0,0,"Master I","nabijanov#","#2QP2Y2CYL","Üye",6503,3251
8,136,40,"Challenger III","THE YAKUP ♬","#YGV00U8VG","Üye",6231,3115
9,102,0,"Challenger II","tomar753","#J280P8C28","Üye",5679,2839
10,0,0,"Challenger II","DoomScizor","#V9RUG99C","Üye",5560,2780
11,18,40,"Challenger II","Cebrail","#JP8PYPJ92","Üye",5501,1375
12,56,136,"Challenger I","supercell bugra","#2QUUPP9VQ","Üye",5489,1372
13,28,40,"Challenger I","EyşaN","#VG8CQU8G8","Üye",5423,1355
14,0,0,"Challenger I","Yaşar01","#82Q8LVU99","Üye",5399,1349
15,146,200,"Challenger I","osurukböcegi","#GJLLQUYR9","Üye",5324,1331
16,34,80,"Challenger I","Kaptan iso","#UQJL2UJC0","Üye",5246,1311
17,16,0,"Challenger I","kuzey","#PUQJC2P2G","Üye",5241,1310
18,129,160,"Challenger I","Muhammet Demire","#ULGCRL828","Üye",5215,1303
19,0,0,"Challenger I","CR YAKUP","#U8V0VJJY9","Üye",5144,1286
20,60,80,"Challenger I","E M İ N","#UYVV0JCL9","Üye",5108,1277
21,100,120,"Challenger I","ibrahimmer","#R8L299PQ8","Üye",5089,610
22,0,0,"Challenger I","Curcy","#99CU0VRG","Üye",5065,607
23,24,0,"Challenger I","Kaize","#U22Q9VQYY","Üye",5030,603
24,0,0,"Challenger I","Yaso","#CL0Q9CR0P","Üye",5020,602
25,28,120,"Challenger I","yenilmez","#UQU2GQU09","Üye",5014,601
26,0,0,"Challenger I","Wow-Mehmet","#UQP9LRV90","Üye",5001,600
27,76,40,"14 Arena","abdullah35","#YUVJY8RQ0","Üye",4903,588
28,0,40,"14 Arena","pablicreis","#R9J829LRY","Üye",4864,583
29,0,80,"14 Arena","Thêê LÎĆHKÎÑGx7","#VPRG8R2RG","Üye",4810,577
30,0,0,"14 Arena","kero","#C98UYJG0G","Üye",4800,576
31,0,40,"14 Arena","OZİ","#2LLYUPYUQ","Üye",4796,479
32,70,80,"14 Arena","ArdTun","#C0GPLR8P2","Üye",4760,476
33,32,0,"14 Arena","mehemmed014","#C2YP9YYPL","Üye",4746,474
34,82,112,"14 Arena","YENİLMEZ LORD","#RYQCR2Y8C","Üye",4735,473
35,68,80,"14 Arena","zeyx","#LR8LQVCCP","Üye",4726,472
36,0,0,"14 Arena","karadagg","#VJPC9V009","Üye",4705,470
37,10,40,"14 Arena","KABKABA","#CJYCGR8UL","Üye",4664,466
38,74,120,"14 Arena","philippic","#CYJ9Q0V2G","Üye",4600,460
39,0,0,"14 Arena","Yusuf can","#8PQJQQG0G","Üye",4600,460
40,139,120,"13 Arena","WARARTHER","#RQUPY8GPG","Üye",4550,455
41,0,0,"13 Arena","Ghetto","#CC0RYYR0Y","Üye",4505,135
42,0,0,"13 Arena","GS/MuRaT(^_-)","#V89Q2JQU2","Üye",4457,133
43,0,40,"13 Arena","enes","#2J980GJ8P","Üye",4442,133
44,57,0,"13 Arena","TÜRKİYE !•","#U8UJ98UGU","Büyük",4411,132
45,112,120,"13 Arena","TR.METE06","#GRPGQ89GV","Üye",4402,132
46,19,80,"13 Arena","ButterHarmony","#8YJGGPQQ8","Üye",4367,131
47,34,40,"12 Arena","iskorpitix","#U0VVU2RP","Üye",4106,123
48,0,0,"12 Arena","iremixb","#CU9RR0UV8","Üye",3980,119
49,67,80,"11 Arena","Süleyman","#JJRCVVCCJ","Üye",3460,103
50,0,0,"12 Arena","turk kral","#J08J02JQ2","Üye",3892,116
