"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,391,480,"Grand Champion","joni","#PLQ0VY00C","Lid",8678,4339
2,38,0,"Champion","manu","#29RUCYUG2","Oudste",8316,4158
3,44,0,"Champion","Magicdreemurr","#LQQCRJVJG","Lid",8269,4134
4,342,540,"Champion","Angelo","#P2LVGLG","Oudste",8121,4060
5,38,40,"Champion","CatPaddle","#2QP880L90","Co-leider",8084,4042
6,355,40,"Master III","NICOBIF","#8Q8G0R9Q","Co-leider",7782,3891
7,95,200,"Master III","Allah Ou Akbar","#2PRY2U9JQ","Lid",7776,3888
8,224,560,"Master III","faymi","#90C29PYUG","Oudste",7767,3883
9,278,40,"Master III","duff","#PVUCJU89J","Oudste",7551,3775
10,291,0,"Master III","Donald Duck","#VYLYQL9P","Oudste",7500,3750
11,332,280,"Master II","zaza88","#8JQL2JPVC","Oudste",7393,1848
12,104,160,"Master II","fredi","#82UQ2GQPC","Oudste",7368,1842
13,78,0,"Master II","le meurtrier","#Q9JRRVL","Lid",7359,1839
14,0,0,"Master II","Ed","#LJRV0UVP","Co-leider",7345,1836
15,70,80,"Master II","eugirdor40","#8L0UJ20","Oudste",7337,1834
16,330,40,"Master II","Drago Nest","#9R2YCYGU","Lid",7285,1821
17,30,80,"Master II","ZoRyYx_","#GLPPRJ9JR","Oudste",7237,1809
18,248,520,"Master II","C'est pas faux","#82YJVGQUQ","Oudste",7112,1778
19,16,0,"Master II","chef flat","#YGRCU99","Oudste",7052,1763
20,0,0,"Master I","Gege","#UP9YUCP","Leider",6780,1695
21,106,440,"Master I","samuel","#P0Q92PY0L","Oudste",6727,807
22,53,0,"Challenger III","ness","#GUYUGRJ","Co-leider",6449,773
23,188,440,"Challenger III","ToM","#9RJ08JJ0","Lid",6309,757
24,0,0,"Challenger III","riri1170","#UYYCJQLG0","Lid",6205,744
25,318,80,"Challenger III","terminator","#CJY9Q28C8","Lid",6199,743
26,0,40,"Challenger III","Alexandre","#QPCUCQU0P","Lid",6159,739
27,28,0,"Challenger III","Graav","#JPYQLJP8R","Oudste",6120,734
28,7,80,"Challenger III","angelom280","#LQLP0Y9VR","Lid",6089,730
29,308,160,"Challenger II","N et C","#YL9CCJQGU","Lid",5918,710
30,238,430,"Challenger II","TOUFI 1070","#VLUQU9JR8","Oudste",5717,686
31,0,0,"Challenger II","dhlthegame","#UJQYL9Q2C","Lid",5706,570
32,34,0,"Challenger I","ahmed zazou","#9YQYLL0J","Lid",5165,516
