"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Grand Champion","迦南","#LLVG99PR","Co-leader",8767,4383
2,106,120,"Grand Champion","Alex Wai","#CV0QJ020C","Elder",8625,4312
3,42,0,"Grand Champion","Anson Say","#9QQL0GLLQ","Co-leader",8564,4282
4,119,0,"Grand Champion","Nailed It","#PLY98ULP","Co-leader",8530,4265
5,180,0,"Grand Champion","Sam","#2LL9Y8JJ","Elder",8502,4251
6,174,0,"Champion","小小","#9V8UPQPYJ","Co-leader",8333,4166
7,106,0,"Champion","kokwai say","#8Y2U2C22","Leader",8268,4134
8,123,80,"Champion","fernando kx","#8LJQRCRQ","Elder",8204,4102
9,85,170,"Champion","adriyea","#2YJG9J9C","Elder",8203,4101
10,167,200,"Champion","「GrK」IMba★光洙™","#22V809J2","Co-leader",8059,4029
11,26,0,"Champion","sly3","#98VGG0QY","Co-leader",8030,2007
12,202,0,"Champion","CcYeW","#9JCUJVJY","Elder",8001,2000
13,121,240,"Champion","Streak Killer","#92QRUU828","Thành viên",8000,2000
14,141,0,"Master III","ANGKIA","#9Y20Q0LU","Co-leader",7922,1980
15,140,0,"Master III","东邪西毒","#Y899JR8Y","Co-leader",7877,1969
16,229,240,"Master III","Xiaotupai","#29C8CP89","Elder",7769,1942
17,142,0,"Master III","肥阳战士","#P8YUPLL9L","Co-leader",7679,1919
18,16,0,"Master III","噬神","#CUU0Q2J9V","Thành viên",7657,1914
19,0,0,"Master III","✨KeViN KoNG✨","#2J2YRGLR","Co-leader",7654,1913
20,81,160,"Master III","ozibala","#L0YV8R9JU","Thành viên",7500,1875
21,114,160,"Master II","Terrence","#QRYJLV2C","Elder",7264,871
22,28,40,"Master II","♡♡♡[ME]","#CPJQPUPJ8","Thành viên",7239,868
23,26,120,"Master II","Sachiel","#V0RJCC800","Elder",7069,848
24,18,80,"Master II","Revcryp","#YCCVPJLG9","Thành viên",7035,844
25,26,80,"Master II","幻影。混沌","#99V0PGRR9","Elder",7000,840
26,47,40,"Master II","CR rocks","#LPYLY88Y","Elder",7000,840
27,8,120,"Master I","KNY8338","#PPL9GJ900","Thành viên",6949,833
28,84,200,"Master I","CallMeNothing","#YLLCUUL9","Elder",6867,824
29,131,160,"Master I","Henry","#C90CLL2G0","Thành viên",6823,818
30,38,0,"Master I","高飞","#9J092YYR","Co-leader",6818,818
31,0,40,"Master I","乐乐","#9YJ2YLGJ0","Elder",6719,671
32,28,0,"Master I","RYANLEMON柠檬茶","#Q8VUQCCUQ","Co-leader",6641,664
33,8,80,"Master I","Revcryp","#R220PQCJJ","Thành viên",6607,660
34,52,0,"Master I","一年高飞两次一次高飞半年","#2PQLGCUGY","Co-leader",6587,658
35,0,0,"Challenger III","一年⭕️❌两次一次⭕️❌半年","#2JLUR829","Elder",6484,648
36,0,0,"Challenger III","⭕❌","#R2CJU0RY","Co-leader",6431,643
37,20,0,"Challenger III","那些年の WL","#8YLCGP2R","Thành viên",6409,640
38,0,160,"Challenger III","Iris okay","#QJL2UG0U","Thành viên",6335,633
39,0,0,"Challenger III","大炮","#U08JLQYRV","Co-leader",6250,625
40,8,0,"Challenger III","Ysxyap","#PCYLQU8GY","Thành viên",6210,621
41,62,200,"Challenger III","杰克库伯铁驭","#UPQLJUCLG","Elder",6206,186
42,0,40,"Challenger III","★Salamandarz★","#20JVYYG9U","Thành viên",6100,183
43,69,200,"Challenger I","a7med","#P299UJ0L2","Thành viên",5092,152
44,0,0,"Challenger I","Mr. Black","#RUG9V92U9","Thành viên",5053,151
45,187,240,"Đấu trường 14","dicky","#P292GGJ8R","Thành viên",4901,147
46,112,192,"Đấu trường 14","unknown","#PQ8CUJUJ","Co-leader",4607,138
