"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,98,0,"Royal Champion","hamshark51","#988Q8RCC","副首领",9000,4500
2,108,0,"Grand Champion","Wunjun","#8CU9YV82","首领",8875,4437
3,0,410,"Grand Champion","Vic","#CRVVQCGG0","副首领",8531,4265
4,48,0,"Champion","VNTL-KHANHDZ","#RJRY0CJ8","成员",8178,4089
5,0,0,"Master III","NHO VẪN","#LJYVQJVQ","副首领",7939,3969
6,0,0,"Master III","happi","#82R0R22QG","长老",7798,3899
7,0,0,"Master III","Stevie","#QQL2U8Q0","成员",7768,3884
8,0,0,"Master III","Pieol","#8G8UUQRC","长老",7714,3857
9,0,0,"Master III","Darknessskyx","#2Q0VUVRY0","副首领",7615,3807
10,20,40,"Master III","micro jackson","#JVPJ08YJL","成员",7558,3779
11,98,0,"Master II","Thôi Chấn Lâm","#9PVRVP8U","副首领",7403,1850
12,20,120,"Master II","QUANG","#2YUQPUPV","成员",7280,1820
13,60,0,"Master II","hoa mai trắng","#2Y8LY0GLY","成员",7208,1802
14,58,0,"Master II","MANOWAR","#C9CC0C0G","长老",7175,1793
15,10,0,"Master II","cuckitmui","#JG90GL8V","副首领",7063,1765
16,0,0,"Master II","mind","#89P8PCR8","成员",7034,1758
17,0,0,"Master II","Sheva","#YCRQQPQ9","副首领",7000,1750
18,0,0,"Master I","trung đức","#C8C02PPYL","副首领",6680,1670
19,0,0,"Master I","Ashura","#RQYGYC08","副首领",6527,1631
20,0,0,"Master I","TheMejis","#CYJU8P2","成员",6500,1625
21,0,0,"Challenger III","quyen quan quai","#LQ2QL9RJ","长老",6398,767
22,20,0,"Challenger III","Epic","#808PQGJL0","成员",6124,734
23,0,0,"Challenger II","Matcha ☘️","#CR9Q8V8CJ","副首领",5955,714
24,0,0,"Challenger II","bruh","#URPUURY8U","成员",5608,672
25,0,0,"竞技场 14","ninja145","#VPP829RYG","成员",5129,615
26,0,0,"竞技场 11","bro bruh","#V9GGCRGLV","成员",3686,442
