"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","ジョンソン","#8LURQ0UJ9","Co-leader",7588,3794
2,0,0,"Master II","サタンイェーガー","#PVPQPRY0Y","Member",7291,3645
3,0,0,"Master II","雪ノ下 雪乃","#CRVVPPUJL","Member",7178,3589
4,0,0,"Master I","マスキー","#YQPJ8QGC2","Member",6742,3371
5,0,0,"Master I","たっつぁん","#P9G2P0990","Co-leader",6657,3328
6,0,0,"Master I","krio","#8QRJ2YR8L","Elder",6513,3256
7,0,0,"Challenger III","わい","#RPULU922Q","Member",6245,3122
8,0,0,"Challenger II","ビスケット","#9UGJGCJPY","Elder",5949,2974
9,0,0,"Challenger II","yuma","#PULC09LY8","Leader",5692,2846
10,0,0,"Challenger I","そうた","#U0JQQGP8Y","Member",5247,2623
11,0,0,"Arena 13","しりゅ」","#LPLC8J0V0","Co-leader",4420,1105
12,0,0,"Arena 13","直樹","#CRG9LRG29","Member",4271,1067
13,0,0,"Arena 7","中折れち○ぽこ(●´ω`●)ら","#VYVUVCRYU","Member",2023,505
14,0,0,"Arena 5","まさむね","#VPJRUCYL9","Member",1300,325
15,0,0,"Arena 2","だいまる","#U2QP2G98J","Member",489,122
