"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,34,10,"Champion","JuanD","#2L80JLCL9","كبير",8054,4027
2,86,0,"Master III","Strys","#2QRVJ0Q0G","القائد",7889,3944
3,0,0,"Master II","The LeadeR !ALI","#JJPGPUC2","عضو",7356,3678
4,52,79,"Master II","Quandel","#C9QGY0YUG","كبير",7230,3615
5,0,0,"Master II","jaak","#CQ2UP0QLL","عضو",7122,3561
6,69,40,"Master II","O_o","#L028GQRCL","عضو",7033,3516
7,44,72,"Master II","E.N.D Lv.99","#9CLVJR80Y","عضو",7000,3500
8,0,0,"Master I","God","#9LYLJQ8QG","عضو",6589,3294
9,0,0,"Master I","PhatKamfer","#2UP9002U8","قائد مساعد",6500,3250
10,0,0,"Challenger III","ChemicalBOND","#8YQUYRQQ","كبير",6490,3245
11,0,0,"Challenger III","Tocamela...1","#2CCY8PQ0L","كبير",6469,1617
12,0,0,"Challenger III","White Lighting","#8GR89V0RJ","كبير",6213,1553
13,0,0,"Challenger III","abdurkhxn","#9LRUQY2U0","عضو",6104,1526
14,0,0,"Challenger III","BHeart","#L89RULUYL","عضو",6064,1516
15,0,0,"Challenger II","Dainas","#PP2CCUCGC","عضو",5960,1490
16,0,0,"Challenger II","DEADLYGOD","#PCVJG0RL","كبير",5955,1488
17,0,0,"Challenger II","prince","#2R9RQV8CR","عضو",5939,1484
18,0,0,"Challenger II","X8OX MAKER","#Q29VVUYY","عضو",5928,1482
19,0,0,"Challenger II","Niv0","#2GV98C8V","عضو",5738,1434
20,0,0,"Challenger II","The Rom","#QCUVLPLLY","قائد مساعد",5710,1427
21,0,0,"Challenger II","Cerberus","#JUU2PVL0Q","عضو",5679,681
22,0,0,"Challenger I","HalfEvil 333","#C0V899J2","قائد مساعد",5495,659
23,26,70,"Challenger I","N.GOVENDER.$","#P0QPR99VR","عضو",5424,650
24,0,0,"Challenger I","jes","#JC8LGRJ0","عضو",5386,646
25,0,0,"Challenger I","Warrior","#PP9GQY99","عضو",5305,636
26,0,0,"Challenger I","supercell","#92RQVQQ0P","عضو",5257,630
27,0,0,"Challenger I","Joshie","#P2QJU8J8U","كبير",5235,628
28,0,0,"Challenger I","Xannies~","#GUVQCCLC8","عضو",5230,627
29,0,0,"Challenger I","umai4","#RR9LRG0P2","عضو",5218,626
30,0,0,"Challenger I","BraaiBrootjie","#PG9J2QC9P","عضو",5201,624
31,0,0,"Challenger I","Skommelbom","#RU0Q8RG9C","كبير",5170,517
32,0,0,"Challenger I","Taylor","#9UULG92G9","كبير",5110,511
33,0,0,"Challenger I","m khan","#G902Y92GU","كبير",5083,508
34,0,0,"Challenger I","jg0tfanz","#Y9UVG09QR","عضو",5014,501
35,0,0,"Challenger I","INSANE Devil","#JRR9RYC8P","قائد مساعد",5001,500
36,0,0,"Challenger I","Norah","#VPLRVVRP","قائد مساعد",5001,500
37,0,0,"Challenger I","WatchMe","#CU992QC8","كبير",5001,500
38,0,0,"Challenger I","MasterCharlie.","#29998VUGR","قائد مساعد",5001,500
39,0,0,"الساحة 14","kanye","#PGP8JJRJ9","عضو",4879,487
40,0,40,"الساحة 14","Royale king","#UC2LUPRC2","عضو",4654,465
