"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,44,0,"Grand Champion","Dsterower","#2VU9L2JR","Chef adjoint",8735,4367
2,64,0,"Grand Champion","minecraft","#2G90G0UJR","Chef",8559,4279
3,0,0,"Champion","slump god","#8CPGL88YJ","Membre",8370,4185
4,10,0,"Champion","&lt;c6&gt;Raf","#RJR02UQJ","Aîné",8308,4154
5,0,0,"Champion","King Leonidas","#2QQGPPPL","Aîné",8288,4144
6,24,0,"Champion","swiggalot","#VQ0L9JVY","Chef adjoint",8185,4092
7,56,0,"Champion","LB","#RGCJJ8CC","Chef adjoint",8154,4077
8,68,50,"Champion","Jt","#CYCLGCP0","Aîné",8124,4062
9,0,0,"Master III","Clubber Lang","#2LJLRRC9","Aîné",7710,3855
10,0,0,"Master III","drdszfzdgxgrxrg","#YPU8GPR90","Membre",7500,3750
11,46,112,"Master II","Alfredo","#9QG90VVL","Membre",7008,1752
12,0,0,"Master I","CLANdestine","#CJV0PV2","Aîné",6760,1690
13,0,0,"Master I","ShadowKnight","#PLR99VC9P","Membre",6733,1683
14,8,120,"Master I","Anthony","#CR99U0U9U","Membre",6706,1676
15,0,0,"Master I","PEITHO","#PGYYULVJ0","Membre",6629,1657
16,18,0,"Master I","Tarik98","#8GQRU8PP","Membre",6586,1646
17,10,0,"Master I","Z01D","#V9VYYPLY0","Aîné",6586,1646
18,0,0,"Challenger III","E❤️","#RCJ9CCQJY","Membre",6326,1581
19,0,0,"Challenger III","kyle","#QRQRP8YV","Membre",6313,1578
20,0,0,"Challenger III","Steve","#RCGGVQQL0","Membre",6269,1567
21,0,0,"Challenger III","con","#92QRVLJ8U","Membre",6091,730
22,0,0,"Challenger III","Shrekwipe","#JGYQPP82P","Membre",6087,730
23,60,0,"Challenger II","mack attack","#LPCL8R99Q","Membre",5918,710
24,0,0,"Challenger II","Matheus3048","#Q0VCJC20J","Membre",5882,705
25,0,0,"Challenger II","Tortaschidos","#U8RJVCVRC","Membre",5864,703
26,0,80,"Challenger II","SCAR","#QVJYUUJCU","Membre",5831,699
27,0,0,"Challenger II","BIG G","#V9VYUPPYG","Membre",5785,694
28,20,0,"Challenger II","あまやな","#U0RC8Q9UL","Membre",5774,692
29,0,0,"Challenger II","letmewin","#J00V92PVL","Membre",5719,686
30,0,0,"Challenger II","Not Juventus","#RGCUL8Y8U","Membre",5681,681
31,0,0,"Challenger II","RoronoaZoro","#VQ9QRGPGL","Membre",5640,564
32,0,0,"Challenger II","bigwi11y","#Y9UVRPLPP","Membre",5596,559
33,28,112,"Challenger II","super goat","#LGY22LYV0","Membre",5592,559
34,0,0,"Challenger II","mbappe","#V8Q20U28L","Membre",5559,555
35,0,0,"Arène 14","Winter","#22PPU8Y8Q","Membre",4902,490
