"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,72,96,"Royal Champion","Sir Fujii","#UQUU9PLRC","Membre",9000,4500
2,192,0,"Royal Champion","トマト男","#2JQU0YRGG","Aîné",9000,4500
3,124,0,"Royal Champion","giimoo","#880LCLCU","Chef",9000,4500
4,0,0,"Royal Champion","ハタ彦","#LCGC802","Chef adjoint",9000,4500
5,45,0,"Royal Champion","Jfbg","#P2U9JY2P","Aîné",9000,4500
6,0,0,"Royal Champion","《marie》","#8Q2P2PQ9","Chef adjoint",9000,4500
7,10,0,"Grand Champion","こうもろこし","#LRRVV20QU","Aîné",8716,4358
8,66,73,"Grand Champion","むむ","#992RG8ULV","Membre",8614,4307
9,62,0,"Grand Champion","黒柳ケツ子","#8J98QVQRR","Membre",8536,4268
10,40,40,"Champion","クロワッサン","#C8GU8U9CV","Membre",8342,4171
11,0,0,"Champion","gi ig","#P9UUPP29J","Aîné",8000,2000
12,0,0,"Champion","ポコ太郎","#YPL8J9V80","Membre",8000,2000
13,0,40,"Master III","10秒で女を舐める変態オタク","#V0YYY0U2Y","Membre",7906,1976
14,46,112,"Master III","みつき","#Q0YY9J2U","Membre",7858,1964
15,0,0,"Master III","よう","#JQL8JVJVJ","Membre",7588,1897
16,0,0,"Master III","りょうぽむ❤️イキイキたん","#909VURJ0","Membre",7558,1889
17,0,0,"Master III","ゆうじろう","#P0VY0CYVV","Membre",7527,1881
18,80,80,"Master II","Sara Lance","#YJ9L09UVC","Membre",7466,1866
19,10,0,"Master II","hidedeen","#QP8QQC8U8","Aîné",7198,1799
20,79,120,"Master II","イキイキした毎日","#9RRYRQYJJ","Membre",7177,1794
21,82,80,"Master II","道民","#R8CGQCGC","Membre",7164,859
22,47,0,"Master II","トン吉ﾉ助","#20LLLY0L2","Aîné",7127,855
23,8,40,"Master II","itm","#GYQ0YCQPV","Aîné",7067,848
24,160,0,"Master II","sum","#PLQ8UJ90","Aîné",7000,840
25,24,0,"Master II","katsu","#289LQRG0Q","Aîné",7000,840
26,0,0,"Master I","トム","#2P08Y0LQG","Membre",6935,832
27,26,0,"Master I","ミー","#8R29LQ0C","Aîné",6898,827
28,0,150,"Master I","ごトゥー","#Q2LCV80YU","Membre",6864,823
29,0,40,"Master I","ROI","#8ULYG2LG8","Membre",6826,819
30,110,0,"Master I","はぐぐ","#989U2V00","Aîné",6685,802
31,0,96,"Master I","けむし","#UVVVVPVLG","Aîné",6588,658
32,0,0,"Master I","GANG","#V9UR9CL8Y","Membre",6585,658
33,46,0,"Master I","えむ","#J0JQ0VLCP","Membre",6531,653
34,0,0,"Master I","クラッシュプレイヤー","#JVRQ2CLVQ","Membre",6530,653
35,0,70,"Challenger III","暴れん坊将軍","#L9R90YRP0","Membre",6408,640
36,0,160,"Challenger III","モモキング","#U89QVC9PC","Membre",6276,627
37,0,40,"Challenger III","つんさん","#C2CYLC0","Membre",6188,618
38,0,0,"Challenger III","あやめる","#GG00LQJ2U","Membre",6158,615
39,0,0,"Challenger III","ぽーちゃん","#JCGVQ2P82","Membre",6133,613
40,0,0,"Challenger III","神田、ゲンタ","#LP8GUP8RJ","Membre",6119,611
41,0,40,"Challenger III","赤井","#CYLCCL92G","Membre",6079,182
42,0,0,"Challenger III","最悪な首謀者","#CGLJ8QGRL","Membre",6001,180
43,10,40,"Challenger III","つくちん","#Q0YVL2VRU","Membre",6000,180
44,0,0,"Challenger III","田中Lv77","#YCV2VC8YU","Membre",6000,180
45,0,0,"Challenger III","ラバパピー","#QYGGR9LLR","Membre",6000,180
46,58,80,"Challenger II","ヤマさきこうし","#LQ8VQ9RPQ","Membre",5622,168
