"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Challenger III","•CRUZADO•","#9PRPG0CJ","Membre",6127,3063
2,0,0,"Challenger II","Lucca Bari","#28P2QY0YP","Chef",5868,2934
3,0,0,"Challenger II","aldinho","#2YUP9UP8Q","Membre",5738,2869
4,0,0,"Arène 14","73 flaytiano","#JU8UYQ8Y2","Membre",5137,2568
5,0,0,"Challenger I","abadd0n","#GCQ02VVG0","Membre",5020,2510
6,0,0,"Challenger I","Zirgens","#2QG9PCCQR","Membre",5002,2501
7,0,0,"Arène 13","4LONS0.2004","#QVL029Y2C","Membre",4418,2209
8,0,0,"Arène 12","bicho humilde77","#PLC2URVYR","Membre",3836,1918
9,0,0,"Arène 12","Mikuuh","#9PCRGCRY0","Membre",3800,1900
10,0,0,"Arène 11","paolo","#8PQC0VVQ8","Membre",3400,1700
11,0,0,"Arène 10","juan","#Q89CLQ2J9","Membre",3351,837
12,0,0,"Arène 10","Speydan","#RGQR29LC2","Membre",3200,800
13,0,0,"Arène 12","joaquínbomba","#GYQP2GRUU","Membre",3800,950
14,0,0,"Arène 11","vichox","#QUR0YCC9","Membre",3624,906
15,0,0,"Arène 7","pepa","#GVUQPUPG9","Membre",2001,500
16,0,0,"Arène 14","patas","#YGG29GYG","Membre",4872,1218
17,0,0,"Arène 14","GaboXplod","#CRUYJCPUJ","Membre",4799,1199
18,0,0,"Arène 11","es7eb4n","#Y0PRVPPL","Membre",3428,857
19,0,0,"Arène 12","Jarima","#82R8GP0YQ","Membre",3860,965
20,0,0,"Arène 13","auaiioツ","#UV8QUJYJ","Membre",4475,1118
21,0,0,"Arène 8","antrax","#80JGJJGCV","Membre",2300,276
22,0,0,"Arène 12","royaldead","#9GQYQJLVQ","Membre",3961,475
