"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,5,0,"Master III","Secret_David09","#QJJGUCR0G","Member",7807,3903
2,0,0,"Master III","Nova I Mrx","#YJP0GJGQ8","Member",7652,3826
3,0,0,"Master III","Sant_Zam","#RYY8RRVJC","Member",7519,3759
4,36,18,"Master II","KeViN","#GR00VPV08","Member",7362,3681
5,65,12,"Master II","Dani","#GRPU2Y9P9","Member",7335,3667
6,0,0,"Master II","Nova I MRx 2","#QGL9RQ2JG","Member",7213,3606
7,0,0,"Master II","Miguelang110","#RYYRYRVUU","Member",7118,3559
8,0,0,"Master II","el tio","#P228RQY89","Member",7061,3530
9,0,0,"Master II","☠Какой профи☠","#JGPL28Q2Y","Member",7060,3530
10,0,0,"Master II","JuanElJose","#CQJ02LJ89","Member",7002,3501
11,0,0,"Master I","santiago♤","#GPPR9JY2G","Member",6851,1712
12,0,0,"Master I","camiloq","#C92GYLCLP","Member",6716,1679
13,0,60,"Master I","El elite","#J2C2J88L9","Member",6613,1653
14,0,0,"Master I","Darwin","#JCVRV8U0Q","Member",6502,1625
15,0,20,"Challenger III","Alfredisto","#89QPU9YU9","Member",6269,1567
16,0,0,"Challenger III","Falla","#JR22Y9P0Y","Member",6057,1514
17,0,0,"Challenger III","XxsantixX","#GJVURJQP9","Member",6029,1507
18,0,0,"Challenger II","KYRBY","#U8PGL8RYL","Leader",5925,1481
19,0,0,"Challenger II","BrÆńDøm7w","#CPR2LQGRY","Member",5855,1463
20,0,0,"Challenger II","Joseph 16","#CVYJGP09U","Member",5849,1462
21,0,0,"Challenger II","Gigante Noble","#LJ9GYU0Q0","Member",5623,674
22,0,0,"Challenger II","samixd","#U0GCLVCQC","Member",5567,668
23,0,0,"Challenger II","ニコラス","#RVLPVPQGR","Member",5530,663
24,0,0,"Challenger I","daniel06","#YVR9LURVG","Member",5292,635
25,0,0,"Challenger I","GABO","#CQVY99PCY","Member",5270,632
26,8,0,"Challenger I","Samuel","#C0820VLVY","Member",5006,600
27,0,0,"Challenger I","ACABO GANANDO@","#JJ0PJUJCP","Member",5000,600
28,0,0,"Arena 12","Dawanani","#JLUQCCYCP","Member",3927,471
29,6,10,"Arena 10","angel","#YG0UYGQ8L","Member",3202,384
