"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,127,40,"Master II","El Chilito","#9GU8LLC9U","Co-leader",7420,3710
2,30,40,"Master II","Juan. Diego.","#8UJRV82CG","Elder",7099,3549
3,68,156,"Master I","Lemasty","#20QQ0R8PC","Elder",6945,3472
4,211,80,"Master I","Patricia❤","#RLL02CU2","Elder",6824,3412
5,158,40,"Master I","ezequiel","#2YV882LPR","Elder",6744,3372
6,243,306,"Master I","Ghøst","#CCJ8G0QQ8","Leader",6737,3368
7,0,0,"Challenger III","Emmanuel","#Q8VL0QPC8","Member",6401,3200
8,0,0,"Challenger III","ADAN PACO","#UY0YL9CLU","Elder",6255,3127
9,95,40,"Challenger III","№carlos","#CLR9QCJ9Q","Member",6192,3096
10,56,40,"Challenger III","PLISHEYS","#UY29Y0GY9","Elder",6164,3082
11,0,0,"Challenger III","fishiMCflurry","#GGYLUCY28","Member",6065,1516
12,0,0,"Challenger III","AMRC","#UG20L8V2C","Elder",6019,1504
13,120,196,"Challenger II","Maestro Santi","#VPLQPYPUY","Co-leader",5813,1453
14,0,0,"Challenger II","Magnus Carlsen","#VGUY2VQ0P","Elder",5649,1412
15,0,0,"Challenger I","tomy","#C9V0R8922","Member",5321,1330
16,18,0,"Challenger I","KKINGSPALACE","#CQJQJ8R28","Member",5191,1297
17,0,0,"Challenger I","kingesteban","#L8G8VUCRG","Member",5114,1278
18,0,0,"Challenger I","Levi","#CVRQ098C0","Member",5032,1258
19,0,0,"Challenger I","ale123","#JQC8C8LYC","Member",5032,1258
20,32,0,"Arena 13","yoan","#CRQR8GJGQ","Member",4406,1101
21,0,0,"Arena 13","goat gods","#UP9JVGY9C","Member",4284,514
22,0,0,"Arena 12","StarZac","#RLQ0L9L98","Member",4057,486
23,0,40,"Arena 11","pelitos24","#UPC02U829","Member",3652,438
24,12,0,"Arena 10","Macaco2","#UUPV2CL92","Co-leader",3216,385
25,0,0,"Arena 10","james","#ULL9QQC2P","Member",3002,360
26,0,0,"Arena 9","Jesús","#U889LU9C2","Member",2972,356
27,0,0,"Arena 9","goat god","#C0UYUVUQC","Elder",2877,345
28,0,0,"Arena 9","chillwell","#UQUG8YUUU","Member",2759,331
29,0,0,"Arena 8","blue label","#VCV29G0CY","Member",2405,288
30,0,0,"Arena 8","isaac","#8J0QCC98G","Co-leader",2385,286
31,0,0,"Arena 8","CharlyIT","#UYU0LYYVV","Elder",2381,238
32,84,174,"Arena 8","Iyari","#VJ0G0U80U","Elder",2363,236
33,0,0,"Arena 7","El machin","#VULGUPCCG","Elder",2158,215
34,0,0,"Arena 7","Lobo 999","#ULCCRGJU0","Member",2108,210
35,0,0,"Arena 6","Markswellord","#U9G9RLYP8","Elder",1886,188
36,0,0,"Arena 6","Laila","#Q9VQVJ0PU","Member",1777,177
37,0,0,"Arena 5","Charly3500","#CJ0GRVRPP","Elder",1486,148
38,4,60,"Arena 5","fercho","#VGCG90U22","Elder",1329,132
39,52,80,"Arena 4","femboy:3","#V080R8PRU","Member",1083,108
