"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,38,0,"Champion","Atif","#2J8LRVJ","Co-leader",8441,4220
2,0,0,"Master II","32nay","#802CYJ89P","Elder",7152,3576
3,0,0,"Master I","gustavo","#RRY0UQGG2","Elder",6800,3400
4,0,0,"Master I","ynot","#LPL0VQ2P","Elder",6563,3281
5,30,24,"Challenger III","goritawp","#VC8LCYG","Elder",6233,3116
6,0,0,"Challenger III","spEcimEn","#PPU0U0VG0","Elder",6177,3088
7,28,10,"Challenger III","Koa","#CQ8R0P2CY","Elder",6148,3074
8,0,0,"Challenger III","jcn99","#8QR0JV999","Elder",6147,3073
9,10,10,"Challenger III","jet","#V8CCRRCLG","Elder",6031,3015
10,0,0,"Challenger II","AK—47","#R0PGLYGU","Elder",5733,2866
11,0,0,"Challenger II","alfredo","#QPGLCYGC","Elder",5500,1375
12,18,30,"Challenger I","King_Shadow","#9P082GRJ","Co-leader",5366,1341
13,0,0,"Challenger I","Deku","#CP29QLRR0","Elder",5362,1340
14,10,40,"Challenger I","KRISOUNET","#2L2CUG","Leader",5313,1328
15,0,0,"Challenger I","KODAAK","#22PG0Q0JQ","Elder",5263,1315
16,0,0,"Challenger I","Israel","#U0R2U2YCY","Elder",5220,1305
17,0,0,"Challenger I","p@ul","#9VPLURJJ9","Elder",5198,1299
18,0,0,"Challenger I","pickledjosh","#QVVLLG9C","Elder",5060,1265
19,0,20,"Arena 14","jazzy","#U8C9L9JJV","Elder",4887,1221
20,0,0,"Arena 10","YAN","#UPGUCV800","Elder",3012,753
21,0,0,"Arena 6","Dylan","#UQ2RQRYUC","Elder",1638,196
