"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,8,0,"Royal Champion","TheLegend27 ツ","#2VR0LYGL9","Thành viên",9000,4500
2,136,112,"Grand Champion","Cheesy_Ha","#JUVPPQCJ8","Thành viên",8716,4358
3,46,120,"Grand Champion","Cisco","#9JJU2JP2","Elder",8500,4250
4,0,0,"Champion","Viloren","#RGQ9LC9PY","Co-leader",8068,4034
5,0,0,"Master III","JAKE","#2LR0RQQ00","Thành viên",7558,3779
6,10,0,"Master II","AMizKING","#2V0GPJP","Leader",7379,3689
7,26,0,"Master II","Wook","#PV8ULJQ2","Elder",7298,3649
8,20,0,"Master II","Sellmeharder","#UG0GQYJQL","Thành viên",7201,3600
9,28,0,"Master II","Top-1-T8","#JJ22LPQQ8","Thành viên",7131,3565
10,0,0,"Master II","KickBudd","#8VUVUVG80","Elder",7119,3559
11,16,40,"Master II","...","#RQ222090V","Thành viên",7024,1756
12,42,40,"Master II","Wendeez","#CRL8LLQPV","Thành viên",7007,1751
13,152,0,"Master II","GG","#9RGLRVPYC","Thành viên",7000,1750
14,0,0,"Master II","jbk","#8JL8RVLQL","Thành viên",7000,1750
15,0,0,"Master I","Mon REF","#2PVY09JCV","Thành viên",6729,1682
16,36,80,"Master I","donutjar","#JCRQ2GPG2","Elder",6727,1681
17,16,0,"Master I","Wyattvr","#CCLVU2YRR","Thành viên",6600,1650
18,8,40,"Master I","liltoetoe","#2PQ99LGU","Thành viên",6586,1646
19,18,0,"Challenger III","Destroyer","#U80U892GU","Thành viên",6375,1593
20,0,40,"Challenger III","Nyankolad","#VPYVCVGQR","Thành viên",6331,1582
21,0,0,"Challenger III","ᴠᴀʟᴅɪ :(","#JVUVQ9QL2","Thành viên",6267,752
22,0,0,"Challenger III","EvanMissedaPass","#V290YCJ0U","Thành viên",6228,747
23,10,0,"Challenger III","Reedstr","#PJ8VPG8J","Thành viên",6183,741
24,18,40,"Challenger III","jdawesome20","#U9RCGCPP2","Thành viên",6175,741
25,0,0,"Challenger III","calles","#UPGVQCPQQ","Thành viên",6169,740
26,7,40,"Challenger III","TE23","#V00L0RYL","Thành viên",6062,727
27,26,40,"Challenger III","SKpower","#PV0RC8C9P","Thành viên",6002,720
28,0,0,"Challenger III","Aaron","#UPPYVG8CL","Thành viên",6000,720
29,18,0,"Challenger II","jj","#CURPQ202C","Thành viên",5829,699
30,8,0,"Challenger II","Marrs","#QRQQYPVJJ","Thành viên",5802,696
31,36,40,"Challenger II","Wes","#VU2GVVQQG","Thành viên",5793,579
32,0,0,"Challenger II","thebestone","#VQPC22JCR","Thành viên",5784,578
33,29,40,"Challenger II","luukas","#9J0P0JRJ8","Thành viên",5732,573
34,0,0,"Challenger II","santa","#U08LYLCY9","Thành viên",5711,571
35,0,0,"Challenger II","DiscDragonSukz","#GUUG88YUL","Thành viên",5710,571
36,18,80,"Challenger II","Лукас61","#UJP0GL0L9","Thành viên",5708,570
37,0,0,"Challenger II","Kan","#P9VU29PC","Thành viên",5695,569
38,36,0,"Challenger II","terminator","#U8YCUPQ9J","Thành viên",5660,566
39,18,0,"Challenger II","swifi","#Q9VPR8G","Co-leader",5567,556
40,80,120,"Challenger II","mis amigo","#92Q2VU9PP","Thành viên",5567,556
41,0,0,"Challenger I","PiffyPat","#PCPLG9LG","Thành viên",5251,157
42,0,0,"Challenger I","MF","#JPVQRY99Y","Thành viên",5211,156
43,44,0,"Challenger I","Amaterasu","#VGC8UGYLG","Thành viên",5187,155
44,42,80,"Challenger I","Unknown;)","#GYQGQ8JYL","Thành viên",5029,150
45,0,0,"Đấu trường 14","Liam","#QJ2QGPYQV","Thành viên",4697,140
46,0,0,"Đấu trường 13","Coraline","#VPQ98VYGV","Thành viên",4350,130
47,0,0,"Đấu trường 12","pickle","#U9CPG2R8G","Thành viên",3805,114
