"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,30,0,"Grand Champion","Aisaya","#JG9PYUG9","Membro",8686,4343
2,72,40,"Champion","tomagoma","#PVG8PQQY","Co-capo",8006,4003
3,32,0,"Champion","Sr Martin","#80GUJJCQL","Co-capo",8000,4000
4,0,0,"Master III","Yerover","#QLY09Q89","Co-capo",7725,3862
5,28,40,"Master III","Mon","#9YUPQC9Q0","Co-capo",7688,3844
6,0,0,"Master III","viktop","#9088YLJ0","Membro",7612,3806
7,0,0,"Master III","kris","#89888R","Co-capo",7580,3790
8,54,50,"Master III","SHUCO","#2YGLP2U2V","Co-capo",7567,3783
9,0,0,"Master II","RGS3.6","#2PCVC0LCG","Co-capo",7354,3677
10,10,0,"Master II","GranMaestre","#90L2PPYQ","Membro",7234,3617
11,0,0,"Master II","javisuarez24","#2LG8LULV","Co-capo",7212,1803
12,0,0,"Master II","Mviviani","#PJCVQ2YR","Membro",7174,1793
13,0,0,"Master II","The Goblin","#2CRVYLGPP","Co-capo",7089,1772
14,0,0,"Master II","كوكو القرش","#PP0RG9UQG","Membro",7087,1771
15,0,0,"Master II","Ism@23","#8JV98L2","Membro",7083,1770
16,8,0,"Master II","OverBox","#9Y9UY8VU","Membro",7035,1758
17,0,0,"Master I","Perujovic","#C2Y2URYG","Co-capo",6913,1728
18,0,0,"Master I","Sylverton","#JY00V2V9","Capo",6775,1693
19,0,0,"Master I","pipo","#2GR9PJ9GL","Membro",6593,1648
20,0,0,"Master I","CAPITAN ROBERTO","#YGQUGV88","Co-capo",6562,1640
21,10,40,"Master I","anthuan","#G02VCLVGP","Membro",6547,785
22,26,0,"Master I","Carrens","#2JVPC0VVQ","Membro",6529,783
23,49,0,"Challenger III","Baki","#JYVLYVYJY","Membro",6414,769
24,0,0,"Challenger III","Lau","#LGQGVLRC","Co-capo",6403,768
25,0,10,"Challenger III","difli","#C0RY2UUJQ","Membro",6356,762
26,28,80,"Challenger III","Ricardy","#LY09P890Y","Membro",6292,755
27,10,0,"Challenger III","quin shi guang","#U0QLJQYCP","Membro",6237,748
28,7,0,"Challenger III","ADAYPRO","#LVYG8RVY","Membro",6236,748
29,8,120,"Challenger III","Sir Mikelon","#82VYVJJY8","Membro",6231,747
30,0,0,"Challenger III","alesnt4","#2U9GLY98Q","Membro",6030,723
31,0,0,"Challenger III","coddark","#2Q8JL8JG","Membro",6001,600
32,0,0,"Challenger II","Star lord","#8VLP00LQ","Membro",5663,566
33,0,0,"Challenger II","Luissanchezz","#2YCLGCCVG","Membro",5566,556
34,0,0,"Challenger II","Fr4n-2","#2PRCQY8CV","Membro",5501,550
35,0,0,"Challenger I","Anikilator","#YYY2YJJV","Co-capo",5425,542
36,0,0,"Challenger I","SOYDUUKI","#U8UQGVJJQ","Membro",5297,529
37,0,0,"Challenger I","Ayerén.FN","#Q2YYCCVGG","Membro",5189,518
38,0,0,"Challenger I","GhostMaCM79","#92RY2V0CY","Membro",5045,504
39,8,0,"Arena 14","PRO006","#CLQJ9L2LL","Membro",4634,463
40,0,0,"Arena 1","Pizco","#VGLQJJ9GL","Membro",30,3
