"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,8,30,"Grand Champion","Ivan","#R29PGCL0","Membro",8746,4373
2,0,0,"Grand Champion","AciDeX_CaMPoX","#9CRG8Y99","Capo",8706,4353
3,0,0,"Champion","MKgun10","#2YCU8C2RU","Membro",8147,4073
4,0,0,"Champion","Yelin951","#YPYQYU00","Membro",8125,4062
5,118,40,"Master III","☆☆☆Alejandro☆☆☆","#RCP0R2L","Membro",7915,3957
6,0,40,"Master III","burro","#20YQVP8G9","Anziano",7771,3885
7,0,0,"Master III","Tcalleja","#LVCLCRC22","Membro",7645,3822
8,18,40,"Master III","david","#9RPYG9GR","Membro",7608,3804
9,13,40,"Master III","gargantua","#GRJQ0YG9Q","Membro",7593,3796
10,0,0,"Master III","SARA","#9PJ9LGUUV","Membro",7587,3793
11,0,0,"Master III","Dani","#LQP0V2P0C","Membro",7510,1877
12,70,55,"Master III","lulan","#C8P9YUC0R","Anziano",7507,1876
13,36,40,"Master III","byAdrian_","#20CGUCL9","Membro",7504,1876
14,56,0,"Master II","HUGO","#82UY2GPYV","Anziano",7496,1874
15,0,0,"Master II","MrMajara","#L98CJYV","Membro",7322,1830
16,0,0,"Master II","marcflurry","#8VG20QLU","Co-capo",7207,1801
17,0,40,"Master II","JuanJoseR","#QCCLGQ022","Membro",7181,1795
18,0,0,"Master II","torralba","#P8VGYYCGY","Membro",7152,1788
19,50,40,"Master II","ixcho1o","#9RUVL2LJ0","Anziano",7150,1787
20,0,0,"Master II","Ballester7","#2PP8PPYYG","Membro",7064,1766
21,0,0,"Master II","tibu","#RLUR2CYQ2","Membro",7000,840
22,0,0,"Master I","lejancrac","#PJC9UQVG","Membro",6863,823
23,24,40,"Master I","miguel","#U2VP0PY8G","Membro",6828,819
24,0,0,"Master I","/\///\/_//\","#YCVJCP8R0","Membro",6793,815
25,0,30,"Master I","Unai","#8G2YGJJ0R","Membro",6768,812
26,0,0,"Master I","Adrinchu64","#9QJJ0RJJ","Anziano",6753,810
27,0,0,"Master I","UnaxitoNenufar","#GRQ29UJR2","Membro",6746,809
28,0,0,"Master I","Yoel","#98V9CGGJ","Membro",6739,808
29,0,0,"Master I","soofiapazoo","#CJV0UUVC0","Co-capo",6642,797
30,0,0,"Master I","gabal","#RGP00JQ9","Membro",6521,782
31,0,0,"Master I","leenboy","#8R8298PR","Membro",6510,651
32,0,10,"Challenger III","Edi_Den","#PQGPGGYU","Membro",6471,647
33,0,0,"Challenger III","Nerea","#9LL8UR9L","Membro",6365,636
34,0,0,"Challenger III","BeltraanMartiin","#LY92Q0VJV","Membro",6275,627
35,0,0,"Challenger III","santana_13","#JPYV0QJV","Membro",6268,626
36,0,0,"Challenger III","sansis011","#CRL0QC8PC","Membro",6243,624
37,0,0,"Challenger III","CristiConTomate","#VVC08UP82","Membro",6075,607
38,0,0,"Challenger III","manumoha","#UYGPVY9YQ","Membro",6057,605
39,0,0,"Challenger III","Baena","#2PVYYGGP8","Membro",6045,604
40,0,0,"Challenger III","Sata-011","#CCQ2C08VQ","Membro",6034,603
41,70,0,"Challenger III","Marcosaguilaar7","#CRU8CGVP","Membro",6030,180
42,0,0,"Challenger II","merjdv","#29V8QY2VY","Membro",5918,177
43,0,0,"Challenger II","Xenon61","#QCQYJQGUL","Membro",5892,176
44,0,0,"Challenger II","el tito Rubén","#RCUPQQCC","Membro",5783,173
45,0,0,"Challenger II","pink panter","#UC9PR22L2","Membro",5711,171
46,0,0,"Challenger II","el pepe","#GUVP2GVR2","Membro",5704,171
47,0,0,"Challenger II","NERF MINER","#GURYR8PQ8","Membro",5676,170
48,0,0,"Challenger II","imanol","#RG22PYP2L","Membro",5597,167
49,0,0,"Challenger II","ElBudy_xD","#29U9LCPCC","Membro",5500,165
