"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,62,0,"Royal Champion","ETHAN el fuerte","#8RJJRYG2C","Co-leader",9000,4500
2,64,0,"Champion","→KR∆†O$←","#JVLUGJLG","Leader",8253,4126
3,128,160,"Champion","chevi 4","#22U2QYVU2","Elder",8183,4091
4,0,0,"Champion","crasch","#2UGQ0L0CQ","Co-leader",8171,4085
5,180,0,"Champion","Iker 7","#2Y22GYJVP","Co-leader",8126,4063
6,0,0,"Master III","cero","#P2VP8JQ88","Elder",7905,3952
7,29,0,"Master III","8kvbvh","#LRYGJPPVJ","Member",7684,3842
8,0,0,"Master III","ReiVaJ","#P2G0R0Q8","Elder",7587,3793
9,18,40,"Master III","José 38","#LR2Y9P9RL","Elder",7504,3752
10,142,0,"Master II","TomateSeco","#8JQR2QYJL","Elder",7391,3695
11,0,0,"Master II","ivi","#8L289R2V2","Member",7365,1841
12,42,115,"Master II","barrabas","#2JGP9PVJG","Elder",7331,1832
13,24,40,"Master II","Clash royale","#9V8RV8Y2J","Member",7205,1801
14,68,200,"Master II","Kratos®","#8Y299P9Y2","Co-leader",7180,1795
15,0,0,"Master II","Catalink14","#9V98ULR9Y","Elder",7174,1793
16,0,0,"Master II","sullinsbebe","#Y0P2LJ80U","Member",7155,1788
17,10,0,"Master II","el sordo","#22G0URGPL","Elder",7087,1771
18,0,0,"Master II","totitorol","#QJP88GU","Elder",7061,1765
19,0,0,"Master II","勒佛车LeFoche","#PU9UQU","Elder",7003,1750
20,0,0,"Master I","I am Abdel","#2JQQVQ2CY","Elder",6932,1733
21,0,0,"Master I","jON uCAR","#RUJ90YPLY","Member",6904,828
22,0,0,"Master I","." H Y D R A ".","#R88LP889U","Elder",6799,815
23,0,0,"Master I","semoga0814","#QC90L88RU","Elder",6797,815
24,0,0,"Master I","NEEGRIINEITOR","#PUR929V89","Elder",6786,814
25,68,176,"Master I","dario_13_fs","#PYUY0U9LU","Elder",6785,814
26,0,0,"Master I","爪丨Ƙ 乇尺ﾌ乂ツ","#2L0C289P","Member",6748,809
27,29,40,"Master I","Rosa_osito","#P0JL08LL9","Elder",6664,799
28,0,0,"Master I","\Alx_2004/","#VLG8QGRYU","Member",6623,794
29,36,0,"Master I","MZM","#PGRQP2QR0","Member",6573,788
30,16,0,"Master I","Alex gamer 2345","#LGQLRGGVG","Elder",6546,785
31,0,0,"Challenger III","baidonut &lt;3","#2VPRQU82","Member",6430,643
32,111,88,"Challenger III","Sasha","#2CVLYY8C0","Member",6377,637
33,0,0,"Challenger III","geratrix","#89LLCRCY9","Member",6273,627
34,0,0,"Challenger III","Minato","#LRJYU22RP","Member",6270,627
35,28,80,"Challenger III","CIF*ASI","#QLGP92CL9","Elder",6235,623
36,0,0,"Challenger III","guim","#GJLJ2YJJQ","Member",6202,620
37,0,0,"Challenger III","Manu11","#Y2YGY20P","Member",6175,617
38,0,40,"Challenger III","AndriuAndriu","#UVQG0208G","Member",6066,606
39,0,0,"Challenger III","Lufi sann","#80Q9PGQGY","Member",6062,606
40,26,120,"Challenger II","Israel_Dark76","#9U0VRG2VL","Elder",5710,571
41,0,0,"Challenger II","Raphtalia.","#GRPUPCUV8","Elder",5710,171
42,18,0,"Challenger II","Fino señores","#Y0YY99JLU","Elder",5626,168
43,0,0,"Challenger II","Kπ∆†★$™","#220Q0UUG","Co-leader",5612,168
44,0,0,"Challenger II","Russinho","#LY9QJJ8L8","Member",5588,167
45,0,0,"Challenger II","Asuna.","#Y88YJQVUP","Elder",5584,167
46,0,0,"Challenger I","Ethan el Fuerte","#R9QLUL2UV","Member",5234,157
47,0,0,"Challenger I","Danny!","#9QRVQ0C2V","Elder",5073,152
48,0,0,"Challenger I","El bicho._.","#8CVQYRVRC","Member",5000,150
49,0,0,"Arena 12","luis d","#J22VU9G02","Elder",3889,116
