"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,98,0,"Champion","saulito","#99QPCYP29","Vize-Anführer",8330,4165
2,54,0,"Champion","albetos","#929L00Y8","Anführer",8069,4034
3,0,0,"Champion","ELIAS.18","#CUJR2VUV","Vize-Anführer",8030,4015
4,0,0,"Master III","mordor","#8UCP9UCUU","Vize-Anführer",7716,3858
5,8,40,"Master III","reygato099","#98PG2LVU","Mitglied",7501,3750
6,0,0,"Master II","kim4ik_sbg","#L2C88UGR","Mitglied",7323,3661
7,10,42,"Master II","Ojeda","#YQJVG2UQG","Ältester",7268,3634
8,0,0,"Master II","rodrigo 123","#99GUPUCUV","Mitglied",7211,3605
9,0,0,"Master II","kratos","#8U9JCYRLY","Vize-Anführer",7183,3591
10,0,0,"Master II","CHAMOY:)","#C0UG8Q9U2","Mitglied",7157,3578
11,26,40,"Master II","luis","#R2RYU9V0J","Mitglied",7122,1780
12,0,0,"Master II","xAngel GL ❤","#9PR2V80VQ","Mitglied",7110,1777
13,98,0,"Master II","chorixo","#2L2YPL9VP","Mitglied",7033,1758
14,0,0,"Master II",":v Victor :v","#9P9JQQYY8","Mitglied",7000,1750
15,0,0,"Master I","jose el trollDx","#8YQ89GVPC","Mitglied",6789,1697
16,0,0,"Master I","Elaztyko","#QV8P9QRGC","Vize-Anführer",6751,1687
17,26,40,"Master I","GGRlulu","#QL28JYR2R","Vize-Anführer",6717,1679
18,0,0,"Master I","EL DUKO⚡️","#PGCPYL0YG","Mitglied",6624,1656
19,0,0,"Master I","♡《●ulises●》♡","#GLQQRULR2","Mitglied",6603,1650
20,34,40,"Master I","Neutrón","#2CCQCRYUJ","Vize-Anführer",6597,1649
21,0,0,"Master I","kineko","#JRCRVPP8J","Ältester",6504,780
22,0,0,"Challenger III","Samuel","#98RP9PUU","Mitglied",6455,774
23,0,0,"Challenger III","rastactixx","#QV9GQ00GQ","Vize-Anführer",6298,755
24,0,0,"Challenger III","KAIFAN:3","#C0Y8J9LVG","Mitglied",6285,754
25,0,0,"Challenger III","yo-kai watch","#P89VJ9CUY","Mitglied",6271,752
26,56,80,"Challenger III","Ángel","#89PQPYPR8","Mitglied",6265,751
27,0,0,"Challenger III","Esteban Dido","#PLL20YY9C","Mitglied",6182,741
28,0,0,"Challenger III","diego XD","#PCYJ0PC9V","Mitglied",6150,738
29,0,0,"Challenger III","JADO","#RJVJ8GV9R","Vize-Anführer",6080,729
30,32,70,"Challenger III","vonchi","#L80UPY22G","Mitglied",6068,728
31,34,160,"Challenger II","Strincker","#R82GG2L89","Mitglied",5836,583
32,0,0,"Challenger II","sm.sm","#JQG20U0Y","Mitglied",5802,580
33,0,0,"Challenger II","Sin cara","#J9CYGQ8G2","Mitglied",5737,573
34,0,0,"Challenger II","DiegoxD","#LLQJQPVG","Vize-Anführer",5737,573
35,0,0,"Challenger II","junior08","#928CCY8VC","Mitglied",5619,561
36,0,0,"Challenger II","innmortal_17","#JC2J90VRV","Vize-Anführer",5504,550
37,0,0,"Challenger I","elcacas","#VG0UQ0U0G","Mitglied",5211,521
38,0,0,"Challenger I","Edwin","#C92VU20RQ","Mitglied",5165,516
39,10,0,"Challenger I","JORGE_MZ","#CCL8UYLQJ","Mitglied",5097,509
40,0,0,"Challenger I","pikachu","#98J998RJL","Vize-Anführer",5007,500
41,56,40,"Arena 14","XxAlphaSniperxX","#2RLU8L8VQ","Mitglied",4754,142
42,0,0,"Arena 14","liz","#2G9JQLL9P","Mitglied",4735,142
43,0,0,"Arena 13","Luis chini","#L8Q8PG9Q2","Mitglied",4356,130
44,0,0,"Arena 12","El pepe pr~¬°","#V0YC8Y82G","Mitglied",4102,123
45,0,0,"Arena 12","Abdiel","#LQ2LJR29L","Mitglied",3800,114
46,0,0,"Arena 9","lusifer❤️","#VQCC89QUQ","Ältester",2754,82
47,0,0,"Arena 13","色佩艾和我艾丝","#C2PRLVY2G","Vize-Anführer",4203,126
