"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Grand Champion","hekmat","#9VV800VU","Leader",8867,4433
2,52,0,"Grand Champion","don't worry","#LYL28JR9","Co-leader",8865,4432
3,20,30,"Grand Champion","anthony keyrouz","#CQ9V0VGY","Elder",8530,4265
4,0,10,"Champion","Chaos","#CYUY92RV","Elder",8186,4093
5,0,20,"Champion","eddy","#P0RQQYJ0Q","Elder",8032,4016
6,0,0,"Master III","evil","#2YJLQQVC","Elder",7560,3780
7,0,0,"Master II",".&lt;Tiko&gt;.","#2288PJY29","Co-leader",7000,3500
8,0,0,"Master I","Marven","#YYC0UY9P8","Member",6688,3344
9,0,0,"Challenger III","rabi3","#PGL9VRQLV","Co-leader",6428,3214
10,56,20,"Challenger III","charbel","#2YVUCLQJ9","Elder",6246,3123
11,0,48,"Challenger III","Mariasaad2015","#U892UGQJG","Co-leader",6200,1550
12,0,0,"Challenger III","jado","#R20JV920Y","Co-leader",6061,1515
13,0,0,"Challenger II","toto","#PL992VPP8","Elder",5685,1421
14,0,0,"Challenger II","hiba","#P0L9LJVGG","Co-leader",5668,1417
15,0,0,"Challenger I","boudass","#8PR9URR9G","Co-leader",5440,1360
16,0,0,"Challenger I","Sabouha","#UVVVUV2V","Co-leader",5161,1290
17,0,0,"Arena 5","Le_jocker","#YVLVYPULU","Member",1498,374
18,0,0,"Arena 7","AHMED SAAD","#2QVR8PVRU","Elder",2000,500
19,0,0,"Arena 6","jado","#C0L9YRYLC","Co-leader",1717,429
