"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,40,0,"Royal Champion","MS","#VJCRVQY2","Leader",9000,4500
2,20,0,"Grand Champion","K_King!","#208C8RVQU","Člen",8637,4318
3,0,0,"Master III","rob","#GQGVJP9C","Člen",7650,3825
4,0,0,"Master III","Tauseef","#RGVLVVPL8","Člen",7514,3757
5,0,0,"Master II","fire blast","#89QJCC9U","Člen",7300,3650
6,0,0,"Master I","FASEISME","#92UL9JV0L","Člen",6697,3348
7,0,0,"Master I","⚡️M-M⚡️","#8LLQJQYU","Člen",6560,3280
8,0,0,"Challenger III","merlin2483","#UPVP09RYY","Člen",6425,3212
9,0,0,"Challenger II","عيـسى","#PRP9G88JY","Člen",5948,2974
10,0,0,"Challenger II","وصلاوي","#U8CYJQPY9","Člen",5882,2941
11,0,0,"Challenger II","Viks","#8YJG92U0","Člen",5857,1464
12,0,30,"Challenger II","Mauiwaui","#YGV9QGV0Q","Člen",5825,1456
13,0,0,"Challenger II","THE EAGLE","#L8Q2G22QP","Člen",5820,1455
14,0,0,"Challenger II","Mr.Žoro47","#8C9882YG","Člen",5690,1422
15,0,0,"Challenger II","Ayush","#2JVY09JJC","Člen",5562,1390
16,0,0,"Challenger II","7i2b","#29RJUL80U","Člen",5504,1376
17,10,40,"Challenger I","Andres Iniesta","#CUYL2P88C","Člen",5487,1371
18,0,0,"Challenger I","XXALIXX","#G8JGYR8LL","Člen",5307,1326
19,0,0,"Challenger I","modar337","#8CQLRQCRU","Člen",5267,1316
20,0,0,"Challenger I","Zaeem","#2VJUCJL99","Člen",5243,1310
21,0,0,"Challenger I","fire","#G8Y8Q9YV0","Člen",5236,628
22,0,0,"Challenger I","�كوع نملة�ツ","#JY992JYPY","Člen",5211,625
23,0,0,"Challenger I","samo","#28QVV99UC","Člen",5125,615
24,0,0,"Challenger I","sabry","#YL99CCG0V","Člen",5108,612
25,0,0,"Challenger I","shenb","#GUJRYRLLU","Elder",5049,605
26,0,0,"Challenger I","اریا","#C0RJLRVY0","Člen",5008,600
27,0,0,"Aréna 14","Infernal Mage","#U9CU2RQ0","Člen",4724,566
28,0,0,"Aréna 12","Hrishikesh","#9P99LLV8L","Člen",4078,489
29,0,0,"Aréna 12","J3k00r","#LU2Q2V8P","Člen",3899,467
30,0,0,"Aréna 9","FLASH","#2YPQGVUU","Člen",2636,316
31,0,0,"Aréna 8","rathalos","#CL2C9CLJL","Elder",2390,239
32,0,0,"Aréna 6","omarsaeed","#LGC0VCL2G","Člen",1726,172
33,0,0,"Aréna 11","k3bi","#V8U2Q2UJ","Člen",3571,357
34,0,0,"Aréna 1","Mini Na7ian","#QCR08LQCV","Co-Leader",147,14
35,0,0,"Aréna 6","a7mad","#PRCVGPCVL","Člen",1600,160
36,0,0,"Aréna 14","_Eliwx_","#PU8CVV288","Člen",4603,460
37,0,0,"Aréna 12","..","#LYRGQP8QR","Člen",3989,398
38,0,0,"Aréna 13","DRAGAN","#9U2YLV20L","Člen",4219,421
39,0,0,"Aréna 12","AmazingEli","#88QCJYVC9","Člen",4022,402
40,0,0,"Aréna 6","ebraheem","#YQCRCLJY0","Člen",1698,169
41,0,0,"Aréna 4","SM","#RPG9UG2PC","Člen",1292,38
42,0,0,"Aréna 12","jjjZYOODjjj","#2GU28QQV9","Člen",4001,120
43,0,0,"Aréna 12","k8","#Y8JQLJJYP","Člen",4001,120
44,0,0,"Aréna 11","khalifـksa","#YP28JPGRQ","Člen",3474,104
45,0,0,"Aréna 9","majed","#8VQCV9VLC","Člen",2608,78
46,0,0,"Aréna 7","neymar","#PV2LPV0C0","Člen",2076,62
47,0,0,"Aréna 5","s.b.k1","#2GVP0PGY8","Člen",1331,39
48,0,0,"Aréna 4","Nawaf","#YY8QULY08","Člen",1119,33
49,0,0,"Aréna 6","umet","#9CRPPUR2Q","Člen",1712,51
