"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Champion","морячок","#CPGQ2RR","Anführer",8057,4028
2,0,0,"Master II","&amp;Joker&amp;","#88JG99U2V","Vize-Anführer",7244,3622
3,0,0,"Master II","zmei","#QLUUVU0PC","Vize-Anführer",7083,3541
4,0,0,"Master I","$hardy$","#2LU0V2C8P","Vize-Anführer",6579,3289
5,0,0,"Challenger III","GvarD","#PJVGQV","Ältester",6229,3114
6,0,0,"Challenger III","эйс ви","#G8Q22L9R","Vize-Anführer",6187,3093
7,0,0,"Challenger III","BatmaN SpameR","#2YYQ99JPJ","Vize-Anführer",6052,3026
8,0,0,"Challenger II","Nik","#8YGLUQ0JV","Vize-Anführer",5796,2898
9,0,0,"Challenger II","лорд","#PC9229LPY","Mitglied",5782,2891
10,0,0,"Challenger II","Melkii","#G2VRR99C","Vize-Anführer",5663,2831
11,0,0,"Challenger II","сарб","#RV2JUYRPV","Mitglied",5503,1375
12,0,0,"Challenger I","serg","#2PC8L9LGU","Vize-Anführer",5485,1371
13,0,0,"Challenger I","TuTuka","#288PVUUJ2","Mitglied",5409,1352
14,0,0,"Challenger I","ALENA","#2GVVGQ8GP","Vize-Anführer",5309,1327
15,0,0,"Arena 13","Gunisme","#VYGL2GUQ8","Mitglied",4200,1050
16,0,0,"Arena 12","itenebriz","#Y02GGVQJ","Mitglied",4139,1034
