"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,266,0,"Royal Champion","Burlamacco™","#2GQCP8YG","Co-Leader",9000,4500
2,312,0,"Royal Champion","Barbararbara","#QL82RURJ","Co-Leader",9000,4500
3,234,40,"Royal Champion","N3ro","#LLJJUQ080","Co-Leader",9000,4500
4,640,0,"Royal Champion","Albertus","#9CGVLUG2","Co-Leader",9000,4500
5,470,30,"Royal Champion","ale","#QJYRGU2","Elder",9000,4500
6,176,400,"Royal Champion","Yp","#8CU20QJ","Elder",9000,4500
7,74,40,"Royal Champion","Kamenev","#8R0RPPGY","Elder",9000,4500
8,154,0,"Royal Champion","ᴳᵒᵈ特D Ａ N T E","#YUP28RCPY","Co-Leader",9000,4500
9,110,40,"Royal Champion","Soldatino","#LCLQY0YVR","Elder",9000,4500
10,18,450,"Royal Champion","Ferro","#U2CC8Q","Elder",9000,4500
11,102,0,"Royal Champion","pippopepe","#2YU09P0RC","Co-Leader",9000,2250
12,294,480,"Royal Champion","Antony™","#GGJRJ9LL","Elder",9000,2250
13,46,0,"Grand Champion","Dragonero","#2PQLQCCPL","Elder",8870,2217
14,282,560,"Grand Champion","FOXI","#8PQQVLJL","Elder",8851,2212
15,474,40,"Grand Champion","morsel","#82CU00YJY","Leader",8770,2192
16,214,40,"Grand Champion","Dracula","#2Y8JRQQQQ","Elder",8763,2190
17,83,40,"Grand Champion","pork_chop","#80LCGGJ80","Co-Leader",8703,2175
18,28,0,"Grand Champion","Alexus","#8UCY0VC","Elder",8675,2168
19,350,40,"Grand Champion","robert","#8UR2G0R0","Co-Leader",8673,2168
20,88,40,"Grand Champion","Zaius22","#YPVLUVP2","Elder",8627,2156
21,128,0,"Grand Champion","king Mamba","#88U0882U","Elder",8614,1033
22,308,640,"Grand Champion","riky kvothe","#PU88V8GR8","Co-Leader",8593,1031
23,102,40,"Grand Champion","Torpedo","#2R9GL0GLQ","Elder",8500,1020
24,151,0,"Champion","Meixs","#P9VG28R0J","Elder",8419,1010
25,118,240,"Champion","priamo","#8VPL2CPLP","Co-Leader",8344,1001
26,140,0,"Champion","dark.sad","#8LPGYR8Y","Elder",8297,995
27,104,160,"Champion","Scintilla4ever","#2Q22PYPCL","Elder",8263,991
28,0,0,"Champion","Isshinpowa","#Y9QJULQ","Člen",8208,984
29,148,0,"Champion","FEDEBOT 18","#RUQQCV2Q","Elder",8098,971
30,28,0,"Champion","jR.Aquila","#PRPJLUPU","Co-Leader",8059,967
31,450,550,"Champion","Bat00","#PLY0YQ9Y","Člen",8058,805
32,276,480,"Champion","lorenzino","#V2L220P88","Elder",8029,802
33,48,240,"Champion","pHaBiO_pHaZiO","#8Q9P098Q","Člen",8028,802
34,102,0,"Champion","aeon/","#9QYVQVVC","Elder",8027,802
35,58,400,"Champion"," MDeZh ","#GCV8YL0","Člen",8001,800
36,236,0,"Master III","Dep89","#Q8QL20G","Člen",7966,796
37,16,30,"Master III","Denis san","#29RU92UU0","Elder",7879,787
38,94,80,"Master III","BEA 06","#9RGPJLLJ","Elder",7771,777
39,30,160,"Master III","R1ky♠️♥️","#LGY0JRL28","Elder",7753,775
40,30,40,"Master III","FraMartino","#2QP0GY80U","Elder",7737,773
41,132,400,"Master III","Pingiozz","#9U8JPGCG8","Člen",7719,231
42,57,560,"Master III","pippaccia","#UP0CLRC9P","Elder",7693,230
43,61,40,"Master III","lecco patata","#2CJCCR2GL","Člen",7654,229
44,16,120,"Master III","Iamisa04","#2JY8CC0RV","Co-Leader",7639,229
45,36,360,"Master III","tony97","#PUQQL8V0","Elder",7500,225
46,94,280,"Master II","PippoPepe","#8PLYC808L","Elder",7296,218
47,96,280,"Master II","️꧁️☠️I Salta☠️꧂","#2JRR9UQVC","Elder",7186,215
48,75,360,"Master II","༼༺ LUCA ༻༽","#R08QPCQ","Člen",7122,213
49,10,0,"Master II","xuby","#JRG0CCJQ","Elder",7055,211
50,18,0,"Master I","redcampari","#2CVRGR80Q","Elder",6824,204
