"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Challenger I","Stilleto","#2J9Y2VPGC","Mitglied",5195,2597
2,0,0,"Arena 11","japeka","#YP9G0YL2Y","Mitglied",3400,1700
3,0,0,"Arena 10","zurio sm","#LRPG2YLYY","Mitglied",3426,1713
4,0,0,"Arena 7","MARKO","#L9CR02RYV","Mitglied",2040,1020
5,0,0,"Arena 12","vukasintv05","#G9YR8P99R","Mitglied",3800,1900
6,0,0,"Arena 6","Prcko","#9VGLRGJQU","Mitglied",1930,965
7,0,0,"Arena 6","Majnasti","#J9QGPRG29","Mitglied",1628,814
8,0,0,"Arena 5","KAKA","#RJ2RCQRQ9","Mitglied",1300,650
9,0,0,"Arena 5","Kralj Gregor","#GJ0JJPR0J","Mitglied",1327,663
10,0,0,"Arena 6","Viking11","#RJGU29YJV","Mitglied",1787,893
11,0,0,"Arena 12","PUBG.","#QGUYGVUCV","Mitglied",4005,1001
12,0,0,"Arena 5","luka11","#88Y80GU8P","Mitglied",1519,379
13,0,0,"Arena 12","stefan97","#2Y0UY0UUR","Mitglied",4002,1000
14,0,0,"Arena 9","Voki Toki","#8GLUY8U2J","Mitglied",2600,650
15,0,0,"Arena 12","bakaprase","#YGCP88G2Y","Mitglied",4001,1000
16,0,0,"Arena 7","veljko gaic","#Q9JJUYCJP","Mitglied",2143,535
17,0,0,"Arena 5","Neca","#YRV02Y0JU","Mitglied",1345,336
18,0,0,"Arena 12","hunter","#QPUJCJ9Y2","Mitglied",4001,1000
19,0,0,"Arena 8","ggsale17","#QLYPR2LGV","Mitglied",2300,575
20,0,0,"Arena 12","kika","#L9LRUQPLU","Mitglied",4001,1000
21,0,0,"Arena 12","anita","#LC82VVJLV","Mitglied",3631,435
22,0,0,"Arena 9","hgfgbb","#QU2J0J00L","Mitglied",2848,341
23,0,0,"Arena 5","ACA CAR","#P820GQ2GY","Vize-Anführer",1596,191
24,0,0,"Arena 12","vuk luka im","#L9RQGYCUL","Vize-Anführer",4001,480
25,0,0,"Arena 12","zoki","#QJUPCJCQL","Mitglied",3741,448
26,0,0,"Arena 7","joja023","#9VYR0J2CY","Mitglied",2102,252
27,0,0,"Arena 12","filipkrsmanovi","#LCJLPV0PR","Vize-Anführer",3610,433
28,0,0,"Arena 12","aleksa 19","#LV8YLVCJV","Vize-Anführer",3762,451
29,0,0,"Arena 9","gigi","#YULQ0GCY0","Vize-Anführer",2802,336
30,0,0,"Arena 10","choda","#QJGJUU2YQ","Vize-Anführer",3093,371
31,0,0,"Arena 7","Djole2010","#Q92GY0LGQ","Mitglied",2130,213
32,0,0,"Arena 3","marko king 09","#QJPYRV28Q","Mitglied",750,75
33,0,0,"Arena 12","Marćano","#P0V9R99YP","Mitglied",4001,400
34,0,0,"Arena 2","david2211","#QQY0LCRPY","Ältester",340,34
35,0,0,"Arena 4","kristina","#Q8LPL0PUU","Ältester",1211,121
36,0,0,"Arena 12","//Petar\\","#89C0L0YC2","Anführer",4001,400
37,0,0,"Arena 7","ien","#8UG0QQQYC","Vize-Anführer",2115,211
38,0,0,"Arena 7","ALEKSIJE","#LP9LYGV2L","Ältester",2219,221
39,0,0,"Arena 6","filip krsmanovi","#Q89VQJQ2U","Vize-Anführer",1772,177
40,0,0,"Arena 1","Bakaprase","#QYV8L0VLP","Ältester",55,5
41,0,0,"Arena 1","imran","#QL2VVCQR0","Mitglied",86,2
42,0,0,"Arena 3","Boki 56","#YUL29JRGG","Mitglied",665,19
43,0,0,"Arena 2","Filip Pro","#P9JPY9V2Q","Mitglied",323,9
