"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Arena 10","pdiddy","#9GYGJR0UR","Medlem",3098,1549
2,0,0,"Arena 1","gobber","#P9C8JPPJR","Medlem",229,114
3,0,0,"Arena 1","mack","#L8Q2UY09U","Medlem",208,104
4,0,0,"Arena 3","aditya2","#PJU2RP0VJ","Medlem",708,354
5,0,0,"Arena 9","death lord","#2G00UC922","Medlem",2600,1300
6,0,0,"Arena 1","Knighterror","#PLJY2UVCV","Medlem",175,87
7,0,0,"Arena 1","njbjxsncdw cxwh","#9LGPCRUYJ","Medlem",193,96
8,0,0,"Arena 3","DJ9000","#P888PP89U","Medlem",623,311
9,0,0,"Arena 1","monty","#9L9LPCCC2","Medlem",197,98
10,0,0,"Arena 1","trenton","#9JJPVLV2R","Medlem",191,95
11,0,0,"Arena 1","flamethrower","#9VUCJ98UP","Medlem",105,26
12,0,0,"Arena 1","horace","#2G82QP99U","Medlem",207,51
13,0,0,"Arena 1","Rockstar654455","#9C2L8CCJ8","Medlem",133,33
14,0,0,"Arena 1","ThzNuts","#P0VQJRPR2","Medlem",113,28
15,0,0,"Arena 1","hi","#P99L2J982","Medlem",142,35
16,0,0,"Arena 1","Blkcross","#P80L8CJ8P","Medlem",147,36
17,0,0,"Arena 1","unicorn man","#9R9C82GYC","Medlem",323,80
18,0,0,"Arena 2","theo","#9JJGY0928","Medlem",505,126
19,0,0,"Arena 1","carson","#922R8098J","Medlem",54,13
20,0,0,"Arena 2","sir sparrow","#9Q8C029J9","Medlem",459,114
21,0,0,"Arena 3","OdinTheGrey","#P88URY9UP","Medlem",802,96
22,0,0,"Arena 2","ROLEX","#9G8V2YQ8V","Medlem",602,72
23,0,0,"Arena 1","Battlelord","#9CPGGPP28","Medlem",111,13
24,0,0,"Arena 1","isac","#9V2YPJ0C2","Medlem",225,27
25,0,0,"Arena 1","hi","#9RU0V28RL","Medlem",156,18
26,0,0,"Arena 1","erick the armi","#9VPJ9U02C","Medlem",0,0
27,0,0,"Arena 1","eli","#2G08PQL0","Medlem",191,22
28,0,0,"Arena 3","Harrison","#9CVPV8C9Q","Medlem",839,100
29,0,0,"Arena 1","Faze_Xerox","#998QLRU0U","Medlem",229,27
30,0,0,"Arena 1","TheGarretLisa","#9GCL8V9PL","Medlem",30,3
31,0,0,"Arena 7","boy bro hello12","#2CYYR88QQ","Ledare",2021,202
32,0,0,"Arena 2","cat ninja","#8UUQ2U0LJ","Medlem",484,48
33,0,0,"Arena 2","tooty","#8R2PC0JG9","Medlem",523,52
34,0,0,"Arena 6","xXmarkXx2222222","#YVGQUG8U","Medlem",1724,172
35,0,0,"Arena 2","CyBird","#99GG0LYJP","Medlem",544,54
36,0,0,"Arena 1","max","#90YQ8222Y","Medlem",256,25
37,0,0,"Arena 1","supercell","#99GU2RL2Q","Medlem",84,8
38,0,0,"Arena 1","[XxPvPxX]","#P8PQGV08J","Medlem",398,39
39,0,0,"Arena 1","WWMDD?","#9RJ8R28R8","Medlem",30,3
40,0,0,"Arena 1","extremefury121","#9J2Y9RGUP","Medlem",145,14
41,0,0,"Arena 1","savageboy0412","#9CG2QQG8R","Medlem",0,0
42,0,0,"Arena 2","Guilermo","#9GJRPGURL","Medlem",746,22
43,0,0,"Arena 1","Talan","#9RUCCCGPG","Medlem",253,7
44,0,0,"Arena 2","Ma từ địa ngục","#9RQR8V9Y2","Medlem",701,21
45,0,0,"Arena 1","carson","#9JVCUPJ09","Medlem",89,2
46,0,0,"Arena 1","fam","#9JC02VLQG","Medlem",58,1
