"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,193,40,"Royal Champion","Dcash","#90V0JYULP","Co-leader",9000,4500
2,46,40,"Royal Champion","Sneider","#89U89VJJC","Co-leader",9000,4500
3,38,0,"Royal Champion","StevenGuapo♡","#8CPYPQQUL","Leader",9000,4500
4,195,40,"Grand Champion","THE NOVAX","#Y92R9U889","Co-leader",8738,4369
5,108,180,"Grand Champion","CHARKY","#JQLQQV09G","Co-leader",8737,4368
6,30,80,"Grand Champion","MiniSteven!","#P82820QV0","Co-leader",8623,4311
7,22,0,"Champion","Third Buckle","#PPJ2GYUQ2","Co-leader",8065,4032
8,0,0,"Champion","claro","#GUJ8VG2GG","Member",8039,4019
9,0,0,"Champion","elfrancoOMG823","#RCQVJJL2R","Elder",8001,4000
10,60,20,"Master II","Jesus","#99CG9GUCV","Elder",7407,3703
11,0,0,"Master II","romny","#QR9UC9Q2U","Co-leader",7295,1823
12,30,40,"Master II","Andy Rojas ❣️","#YPUV9QC00","Member",7261,1815
13,18,40,"Master II","riki","#Q0JLJRRP","Member",7076,1769
14,0,0,"Master II","×THE-ЯICK×","#9P292C8U0","Member",7001,1750
15,0,40,"Master I","AlejandroMC2","#8Q9CPVQYL","Member",6635,1658
16,0,0,"Challenger III","Legend29","#V8GLPUV2P","Member",6218,1554
17,20,40,"Challenger III","GUARIN :!","#R2CRY082L","Member",6182,1545
18,16,0,"Challenger II","yerik AA","#UCJ00L8PJ","Member",5664,1416
19,50,30,"Challenger II","rey","#C9YPG20VG","Member",5656,1414
20,30,40,"Challenger I","kevlex000","#UV2QLLC9J","Member",5040,1260
21,28,40,"Arena 14","Luis","#RL282P8JL","Member",4840,580
22,0,40,"Arena 12","JAIRO_XZ","#VVY0VPPUG","Member",3912,469
23,0,170,"Arena 12","g cc","#VJJC8UPPV","Member",3888,466
24,0,0,"Arena 11","Trueno","#Q0UY9UQCY","Member",3641,436
25,0,0,"Arena 11","Willy","#CUQCVQY89","Member",3512,421
26,0,0,"Arena 11","Josepro5","#V0JVG9L0L","Member",3465,415
27,0,0,"Arena 10","supra","#VRPY892Y8","Member",3221,386
28,0,0,"Arena 10","JL&#123; JASIER","#V2LY08PP8","Member",3062,367
29,6,0,"Arena 9","Antraax神","#GU90GC8LC","Member",2827,339
30,0,30,"Arena 8","Alex123","#UGCPU8VUJ","Member",2454,294
31,0,0,"Arena 8","Ochoa Jr","#U9GC0VGGC","Member",2448,244
32,0,0,"Arena 8","Cristiano","#90L8Q9GPP","Member",2438,243
33,58,60,"Arena 8","Buda de los 7 c","#VLCGCUV8L","Member",2421,242
34,0,0,"Arena 8","CARLOS ❤️","#UGG0Q9VRU","Member",2317,231
35,0,0,"Arena 8","Vilex","#JC90GCPL8","Member",2303,230
36,0,0,"Arena 7","mikel","#YQQU0GUL0","Member",2070,207
37,14,28,"Arena 7","konixito","#ULLY9JJ82","Member",2056,205
38,0,0,"Arena 6","mahdi","#VQLPGGPL9","Member",1841,184
39,12,20,"Arena 6","kirby","#UQCURYCVV","Member",1815,181
40,0,20,"Arena 6","juan","#CPQ089LJR","Member",1762,176
41,0,0,"Arena 4","blanca87","#UQ90VQ8QU","Member",1252,37
42,72,50,"Arena 4","Ivanchri","#UGQ0QG08Y","Member",1000,30
43,0,0,"Arena 3","GAMER","#UQL29PP0P","Member",704,21
44,27,0,"Arena 3","DFZM","#UQ8CQLCPL","Member",601,18
45,0,0,"Arena 2","milanca José","#UGUUP0U8C","Member",590,17
46,0,0,"Arena 2","Mateo","#UQRYYPCPV","Member",323,9
47,0,0,"Arena 1","aña","#UQGUCL9V2","Member",251,7
48,0,0,"Arena 1","ejjeudjxvxU ca","#V8280UUYY","Member",143,4
49,0,0,"Arena 1","guayaco","#V80L9UCCL","Member",115,3
50,0,0,"Arena 10","mathias","#VY9C92YJC","Member",3100,93
