"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,730,40,"Royal Champion","T-Bag","#R2RR9J08","القائد",9000,4500
2,104,480,"Royal Champion","Morgana❤️Shmara","#UCP98LRUQ","كبير",9000,4500
3,304,280,"Royal Champion","Don Cangrejo","#9U8J2YUL","قائد مساعد",9000,4500
4,20,80,"Royal Champion","Excellence","#QCGR2CL8U","قائد مساعد",9000,4500
5,527,0,"Royal Champion","Owner✨息ある","#QGUGUL00U","عضو",9000,4500
6,180,280,"Royal Champion","⚡️Reddあ","#8G90CGQ0","قائد مساعد",9000,4500
7,72,80,"Royal Champion","Duckmaster","#Q8U9GGG","عضو",9000,4500
8,0,0,"Royal Champion","Fibonacci","#8RCPY2PYC","عضو",9000,4500
9,166,40,"Royal Champion","erfan","#2GQLRPJP","عضو",9000,4500
10,0,0,"Master III","PRESTEN","#YLRVGJGVL","عضو",7730,3865
11,0,0,"Royal Champion","love loveee","#2QJ80CGQJ","عضو",9000,2250
12,412,0,"Royal Champion","Erca","#JJ0UL80G","قائد مساعد",9000,2250
13,262,270,"Royal Champion","BLACKstorm","#9RVUPPYU","كبير",9000,2250
14,119,120,"Royal Champion","Ronald Martinez","#P99PLYJUG","كبير",9000,2250
15,114,390,"Royal Champion","Shamile Abazin","#GVRY0RRJQ","كبير",9000,2250
16,609,560,"Royal Champion","⚓️KRAKEN⚓️","#V02V2V8U","كبير",9000,2250
17,366,160,"Royal Champion","MAJED DABBAS","#PLGYU0LQJ","قائد مساعد",9000,2250
18,314,40,"Royal Champion","Soloma｜繁星✨","#2PQ9LRJ8L","قائد مساعد",9000,2250
19,20,160,"Royal Champion","SoTired✨","#R2JCPQP8V","قائد مساعد",9000,2250
20,30,0,"Royal Champion","sh1fu","#2R9GUQR2R","كبير",9000,2250
21,46,120,"Royal Champion","Tomoyo","#8JGULYCYL","كبير",9000,1080
22,286,440,"Royal Champion","Stormed","#UURGUG0LL","عضو",9000,1080
23,218,480,"Royal Champion","⚡️MR.berkuT","#CCCRCPYUL","كبير",9000,1080
24,128,40,"Royal Champion","gian","#890LU8LJ9","عضو",9000,1080
25,10,0,"Royal Champion","ᴅᴏʏʟᴇ ᴄʀ","#YJQ2Y2J2","عضو",9000,1080
26,80,190,"Royal Champion","FAVOR1TE","#CVJJQVP","عضو",9000,1080
27,128,0,"Royal Champion","PSGㅤMbappe⚡","#9U2CUP9LQ","كبير",9000,1080
28,144,480,"Royal Champion","aygoN","#8LP02VQG","كبير",9000,1080
29,0,120,"Royal Champion","❤️BogDanIkys❤️","#P8JRL0","عضو",9000,1080
30,176,280,"Royal Champion","thepath2k","#L2YURQ0PL","عضو",9000,1080
31,464,40,"Royal Champion","OYASSUU™","#8L92C0CGG","عضو",9000,900
32,44,0,"Royal Champion","El Professor✨","#2CPYVUQQ8","كبير",9000,900
33,40,0,"Royal Champion","omar","#PPYLLCPP0","كبير",9000,900
34,147,200,"Royal Champion","Alexis Texas","#LRLL2VUPU","قائد مساعد",9000,900
35,18,80,"Royal Champion","Tai Lung","#LR2PQQ","عضو",9000,900
36,138,320,"Royal Champion","✨GENERAL✨","#92G2JRVVR","عضو",9000,900
37,20,40,"Royal Champion","nOyOu!!nOO…","#8YPRPJ92Y","عضو",9000,900
38,0,0,"Royal Champion","BigJuiceDaSip","#2U0VLGQLL","كبير",9000,900
39,0,120,"Royal Champion","papschief","#RVCYLP099","عضو",9000,900
40,141,40,"Royal Champion","Дэдшот.","#2028QQQPR","عضو",9000,900
41,0,0,"Royal Champion","Felipe18","#98Y0P2UUV","كبير",9000,270
42,0,0,"Royal Champion","Tom","#RGJJ0P92","عضو",9000,270
43,0,40,"Royal Champion","ELFENOMENO","#YLCRLPLUJ","قائد مساعد",9000,270
44,28,80,"Royal Champion","4uwoi","#9LLRVJ9U","عضو",9000,270
45,10,0,"Royal Champion","容量　な目","#VJ09G0PJ","عضو",9000,270
46,0,0,"Royal Champion","KREVEDKO《PUBGM》","#2QRYLQYVU","كبير",9000,270
47,28,40,"Grand Champion","•Top player™","#PGCPLRY9V","عضو",8630,258
48,85,120,"Champion","Fallen Knight™️","#29PPYU09C","عضو",8281,248
49,0,0,"Champion","Ocelot A Lot","#LPLQUJGG0","قائد مساعد",8088,242
50,10,0,"الساحة 6","Samurai","#VGPC2JU2U","قائد مساعد",1619,48
