"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,128,96,"Grand Champion","Exitus","#9GQULVQ2","Ältester",8670,4335
2,0,20,"Grand Champion","hansi","#C00G20LV","Ältester",8596,4298
3,78,40,"Champion","bombo","#YCLQJP80V","Vize-Anführer",8005,4002
4,128,120,"Master III","Witzknoten","#J0U0YQ88J","Anführer",7826,3913
5,0,0,"Master III","@#matti","#RV89VRJG9","Vize-Anführer",7536,3768
6,0,0,"Master II","gox","#RRRGUQQP8","Ältester",7335,3667
7,44,0,"Master II","misterfister","#2QUPLJGQ8","Ältester",7294,3647
8,0,0,"Master II","Loader32MI","#990JJJ8R9","Mitglied",7256,3628
9,0,0,"Master II","olci","#YPYG2QU","Mitglied",7206,3603
10,0,0,"Master II","jeron","#CV9QRJ8G","Mitglied",7190,3595
11,26,0,"Master II","Rambo199986","#QLUL02YPU","Mitglied",7144,1786
12,38,0,"Master II","@#Baldu","#28GY0GR0P","Ältester",7095,1773
13,0,0,"Master II","AKMnic","#22VP89YV9","Mitglied",7007,1751
14,0,0,"Master I","Noxtor","#22PRR820Q","Mitglied",6876,1719
15,0,0,"Master I","Apfelzentauer","#LYPQQ0V2V","Mitglied",6746,1686
16,72,40,"Master I","Joseph Stalin","#LQQP9CRQL","Ältester",6732,1683
17,0,0,"Master I","ryole king jr","#RV9JRJ0L","Mitglied",6685,1671
18,138,130,"Master I","Wolfzypresse","#Q0RPCR02C","Vize-Anführer",6632,1658
19,0,0,"Master I","Mats","#2JGJ9QJRR","Mitglied",6621,1655
20,44,70,"Master I","Linus","#L90PJGG","Mitglied",6540,1635
21,0,0,"Master I","HeroBoy","#2YYQJV2RG","Mitglied",6508,780
22,0,0,"Challenger III","Baggerfahrer","#PJYVJC8GG","Mitglied",6464,775
23,0,0,"Challenger III","pat0954","#RPUL2VU9C","Vize-Anführer",6397,767
24,0,0,"Challenger III","Orangina","#Y9PU228UU","Mitglied",6379,765
25,0,0,"Challenger III","dennis","#P0UVYGVUG","Mitglied",6339,760
26,0,0,"Challenger III","Schmeckt‘s ?","#GY29JYGQC","Ältester",6269,752
27,56,80,"Challenger III","Jason","#P8UVUR828","Mitglied",6221,746
28,0,0,"Challenger III","The Beat 2112","#J8RLGUQ2Y","Mitglied",6125,735
29,0,0,"Challenger III","Mrs DNA","#VUQLQP2J","Mitglied",6118,734
30,0,0,"Challenger III","Talonely","#PQU8PUR0C","Mitglied",6062,727
31,0,0,"Challenger III","Birnezentauer","#P9YUJ908G","Mitglied",6037,603
32,0,0,"Challenger III","you s.ck","#JQ28U8U8C","Mitglied",6033,603
33,0,72,"Challenger III","noname","#Y090L8RV8","Mitglied",6000,600
34,0,0,"Challenger II","tony","#9P9P8RRY8","Mitglied",5834,583
35,0,0,"Challenger II","martin","#GUC80QUYG","Mitglied",5819,581
36,0,0,"Challenger II","MLPD Partisan","#8LPVCVGV","Mitglied",5755,575
37,0,0,"Challenger II","Lena","#RPYC0Y0UL","Mitglied",5709,570
38,36,120,"Challenger II","friesemut","#P2RPRP9Y","Mitglied",5705,570
39,0,0,"Challenger II","Gio17","#Y9J9LVJ9Y","Mitglied",5688,568
40,0,0,"Challenger II","noscos","#J22YRJVPJ","Mitglied",5656,565
41,0,0,"Challenger II","koxford","#C0GL9V900","Mitglied",5607,168
42,0,0,"Challenger II","xXNicoDerBossXx","#2Q0CLVCVG","Mitglied",5530,165
43,0,0,"Challenger II","kleiner Lümmel","#8YGQLG2JV","Mitglied",5526,165
44,0,0,"Challenger I","Wladimir Putin","#CLU2YGVPV","Vize-Anführer",5221,156
45,0,0,"Challenger I","shi*on•_•/!\","#R8LC9GLG8","Mitglied",5217,156
46,0,0,"Challenger I","Friesemut","#9CU2JJJ92","Mitglied",5156,154
47,0,0,"Challenger I","ROYAL FOX","#P0PJJ8YQY","Mitglied",5062,151
48,0,0,"Challenger I","LordBlack","#29VUG2PJP","Mitglied",5047,151
