"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Arena 9","monstras","#89YQGVUY0","Membro",2661,1330
2,0,0,"Arena 5","sans","#PC9Y29RQC","Membro",1340,670
3,0,0,"Arena 6","miskinis","#8UUJ2V2Y9","Membro",1600,800
4,0,0,"Arena 8","DaJackob","#LYUUGCGV","Membro",2318,1159
5,0,0,"Arena 8","mantazz","#QQG8YRYU","Membro",2349,1174
6,0,0,"Arena 7","Deividss","#8RPPQUQUC","Membro",2255,1127
7,0,0,"Arena 5","GamerAx18","#9G8JUC8UG","Membro",1465,732
8,0,0,"Arena 5","OG Version","#PLGUPRR2Y","Membro",1407,703
9,0,0,"Arena 3","mexis","#PP0UV9RU2","Membro",633,316
10,0,0,"Arena 2","marius","#90YJQYUG","Membro",558,279
11,0,0,"Arena 4","Albertas","#P28C829PL","Membro",1292,323
12,0,0,"Arena 4","flegma","#CY8YQ2GV","Membro",1150,287
13,0,0,"Arena 2","FitzDuck","#8RPVG9QL","Membro",757,189
14,0,0,"Arena 7","kileris","#U2P8YU9","Membro",2141,535
15,0,0,"Arena 4","Dominykas","#9R88G0PVQ","Membro",1370,342
16,0,0,"Arena 4","KarmaIsBad","#9YPJPPURY","Membro",1266,316
17,0,0,"Arena 3","xcha","#9LQPY2Y2G","Membro",995,248
18,0,0,"Arena 6","Kriptonas","#JP9G8CL","Membro",1892,473
19,0,0,"Arena 5","txrtle","#9U898QCGR","Membro",1570,392
20,0,0,"Arena 3","Arnas","#9GQYUVY8Y","Membro",889,222
21,0,0,"Arena 4","RedaLTU","#P2UQCPV00","Membro",1283,153
22,0,0,"Arena 3","jonasmsmw","#YYQRGY9Q","Membro",1034,124
23,0,0,"Arena 8","DudeLTU","#2PGPVQUC2","Lider",2391,286
24,0,0,"Arena 4","gražvydas","#8R0QUC9JP","Membro",1244,149
25,0,0,"Arena 5","GameTv","#9QYU2RG8V","Membro",1473,176
26,0,0,"Arena 4","Genijus","#9RUJVG0Y9","Membro",1113,133
27,0,0,"Arena 4","Mexican Kid","#9GRP0CC2V","Membro",1265,151
28,0,0,"Arena 2","Nerijus","#9GYJGQ9Y2","Membro",691,82
29,0,0,"Arena 5","lukas","#899J9VC9P","Membro",1582,189
30,0,0,"Arena 4","Vile dragon","#8QLG8QQC9","Membro",1266,151
31,0,0,"Arena 3","LickMaBone","#9RPG2C9QJ","Membro",865,86
32,0,0,"Arena 4","povis","#8VVLLJVUR","Membro",1105,110
33,0,0,"Arena 5","Shiroyasha","#9R8C8CGQY","Membro",1465,146
34,0,0,"Arena 2","Bankuchenas","#9LVPVYLYV","Membro",686,68
35,0,0,"Arena 5","matas","#9YCLG9R0C","Membro",1482,148
