"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,112,0,"Royal Champion","logor d'slayer","#89LJQ989","Elder",9000,4500
2,126,0,"Grand Champion","ImPaperCut","#20VP00G8V","Elder",8706,4353
3,8,0,"Grand Champion","oriiiiiiiiii","#8QVVCY9QJ","Medlem",8594,4297
4,139,0,"Grand Champion","Shalev","#9PL82C8Y0","Elder",8532,4266
5,16,0,"Grand Champion","tantrum","#88QCY2J2V","Elder",8530,4265
6,120,0,"Champion","aaron","#89P8Y2YU","Elder",8302,4151
7,348,0,"Champion","Nir Ben Lulu","#8QJJQJPQ","Medledare",8293,4146
8,184,240,"Champion","The Beast","#YJRC0PVQL","Medledare",8125,4062
9,0,0,"Champion","dedi","#LU9V0PYYP","Medlem",8038,4019
10,10,0,"Master III","Stereom","#8YLRVG","Ledare",7765,3882
11,30,200,"Master III","Idan","#2VY2QR2VP","Medlem",7603,1900
12,110,280,"Master III","MiniMe","#P0GJ90P8","Medlem",7593,1898
13,172,333,"Master III","moshiko","#9PJU92JJR","Medledare",7569,1892
14,283,390,"Master III","ron","#RCLUVYU2","Medlem",7559,1889
15,0,0,"Master III","dexter","#8JP0GLU8","Medlem",7537,1884
16,88,0,"Master II","omri","#CQCUGPCV","Elder",7471,1867
17,46,120,"Master II","maleficent","#YR9JQQV9","Medlem",7304,1826
18,40,80,"Master II","DANINO","#9V2U28RRQ","Elder",7299,1824
19,0,0,"Master II","Afik","#G9VLQ9YV","Medlem",7296,1824
20,0,0,"Master II","King Netz","#8PPQGLVG","Medlem",7230,1807
21,101,240,"Master II","lior peso","#9L0GCGGU","Medlem",7212,865
22,0,0,"Master II","nativP","#2CU92PLG","Elder",7194,863
23,192,280,"Master II","נאפו07","#CQGGRVGC0","Medlem",7153,858
24,362,410,"Master II","אלעד","#R88YJQYCC","Medlem",7146,857
25,0,40,"Master II","Alexprogaming02","#J0CRCQCYC","Medlem",7118,854
26,150,0,"Master II","orim1","#YLVU8C20","Medlem",7071,848
27,250,0,"Master II","Sicarii","#9PYU29GQ","Elder",7057,846
28,0,0,"Master II","waltuh","#V8VJUCPG2","Medlem",7048,845
29,30,40,"Master II","Royale fan","#GGYLVYRQQ","Medlem",7035,844
30,20,0,"Master II","MaybeBaby","#20UPYRG9","Medlem",7000,840
31,0,0,"Master I","ibgeni","#PRV92GLLJ","Medlem",6715,671
32,10,40,"Master I","logor","#V0LLUJPGL","Elder",6647,664
33,109,120,"Master I","Easy-Peasy yo","#UVLVRLUUQ","Medlem",6618,661
34,0,280,"Master I","zzz","#2RRPGVR0U","Medlem",6530,653
35,0,0,"Master I","Dvir","#8GP00CP20","Medlem",6518,651
36,57,0,"Challenger III","metabba2","#P9QRVRLL","Elder",6449,644
37,0,0,"Challenger III","yaluu","#VLVRP2088","Medlem",6410,641
38,54,49,"Challenger III","avihayamar7546","#YC9VVJQ0C","Medlem",6377,637
39,0,80,"Challenger III","the man","#V2VYQ88CV","Medlem",6340,634
40,18,0,"Challenger III","Amit ka","#LYYV88UL2","Medlem",6265,626
41,84,0,"Challenger III","netanel","#Y2QP82V","Medlem",6157,184
42,178,0,"Challenger III","NoDaniel","#P8LPR9RQV","Medlem",6091,182
43,20,0,"Challenger III","ItayBoi","#P88C8CR8G","Medlem",6019,180
44,0,0,"Challenger II","Eithan CM","#P0JJPJ2C","Medlem",5764,172
45,101,0,"Challenger II","Pred","#V9YGPCYG0","Medlem",5661,169
46,0,0,"Challenger II","bbbennn06","#J0YLJQ28G","Medlem",5500,165
47,60,400,"Challenger I","גיל","#P0G9R9CYL","Medlem",5232,156
48,0,0,"Challenger I","Orekhdinx","#UCC8Q02","Medlem",5151,154
49,50,56,"Challenger I","it’Shefi","#LJGJCCCLG","Medlem",5139,154
