"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,138,0,"Royal Champion","Big stick","#9282JU8P","القائد",9000,4500
2,64,0,"Grand Champion","ROMA❤️","#PQ2CU02V","كبير",8587,4293
3,617,0,"Champion","Rezaking","#Q8RLVVJY","قائد مساعد",8015,4007
4,60,0,"Champion","aHmAdReZa","#YCURLGL","قائد مساعد",8000,4000
5,216,280,"Master III","HORRENDOUS","#8JPRCUC","كبير",7689,3844
6,18,0,"Master III","ALISHTAIN","#92CY8Y8G","كبير",7606,3803
7,0,0,"Master III","PARSA","#QUP8RJ88V","عضو",7500,3750
8,20,40,"Master II","omid","#CPY9QJYUU","عضو",7307,3653
9,0,0,"Master II","mehdi-kia","#8P9G8C2Q","قائد مساعد",7240,3620
10,158,240,"Master II","milad","#G9000UJQ8","كبير",7198,3599
11,306,360,"Master II","mr maya","#Y0L0VU8UP","كبير",7174,1793
12,48,0,"Master II","dark","#2GJ08CG","عضو",7149,1787
13,74,120,"Master II","Moreal","#YPQQGYGY","عضو",7001,1750
14,175,210,"Master II","Daniel VVI","#LQCRYJ9PJ","كبير",7000,1750
15,0,0,"Master I","Arash","#GYVV00V08","كبير",6930,1732
16,0,0,"Master I","Reza.hu","#GCPLPYUC","عضو",6764,1691
17,0,0,"Master I","Soheil","#UV0RRVLYJ","كبير",6731,1682
18,136,240,"Master I","EyKey","#9C0J0R0LU","عضو",6618,1654
19,0,60,"Master I","ADAMS","#2QLL9Y2QG","عضو",6605,1651
20,56,160,"Master I","Storm♧Shadow","#2GGYURUG","عضو",6533,1633
21,0,0,"Master I","ashii","#VY8LGVV80","عضو",6503,780
22,48,80,"Challenger III","i♥️X bow","#GJP2RQUQC","كبير",6468,776
23,0,0,"Challenger III","A S E F","#JJQ000RRG","عضو",6437,772
24,125,200,"Challenger III","fc.esteghlal","#U2LU2RJL2","كبير",6389,766
25,38,0,"Challenger III","Amir_Hub","#Q2909RCVL","عضو",6380,765
26,25,0,"Challenger III","Payam","#C9YL2UPYC","عضو",6331,759
27,0,0,"Challenger III","amir366","#GJCJ8288","عضو",6298,755
28,186,272,"Challenger III","⚡⚡Ice Scream⚡⚡","#JRQCCV8VP","عضو",6273,752
29,0,0,"Challenger III","PK","#90P2YJGJ2","عضو",6262,751
30,48,80,"Challenger III","logyart. com","#8YU8LCC9R","كبير",6262,751
31,0,0,"Challenger III","$ÆMİŘ$","#C8P0JYGVP","عضو",6242,624
32,90,168,"Challenger III","amir.miner","#YYG0Y20P","عضو",6238,623
33,20,0,"Challenger III","•HK•","#G02YQCLCJ","عضو",6215,621
34,0,0,"Challenger III","fati","#GVR9QG9YR","عضو",6178,617
35,238,160,"Challenger III","Amirz","#V9RJQQV9J","كبير",6169,616
36,0,0,"Challenger III","hendorixen","#9CG0PRJ8C","عضو",6162,616
37,10,120,"Challenger III","شاه کبری","#8Y222YUCQ","كبير",6134,613
38,154,200,"Challenger III","Alone_Wolf","#QR8PY2QPL","عضو",6001,600
39,0,0,"Challenger II","amir","#YCV9LLY9","كبير",5851,585
40,8,40,"Challenger II","joker","#L0YCVU20Y","عضو",5763,576
41,114,160,"Challenger II","پارسی","#22LJGPJG","كبير",5751,172
42,0,0,"Challenger II","PARSA","#C99LY2Q98","عضو",5736,172
43,34,0,"Challenger II","Hatef","#YLGC8R8Q2","عضو",5732,171
44,0,0,"Challenger II","Arman","#9UCR8YGRC","عضو",5637,169
45,0,0,"Challenger II","mohammad","#GRQJLLRGP","عضو",5517,165
46,0,0,"Challenger I","☆LORD ricki☆","#YPVRLG298","عضو",5493,164
47,20,40,"Challenger I","arsalanshadow","#Q928LJY","عضو",5189,155
48,0,0,"Challenger I","starlord","#V8UPLRQGQ","عضو",5083,152
