"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,8,0,"Grand Champion","Criminal...a.s","#2CG2YYLC","Colíder",8685,4342
2,68,0,"Champion","one_love","#9Q2JVR8C","Colíder",8262,4131
3,0,0,"Master III","بو مهره","#RUU92U08","Lider",7713,3856
4,0,0,"Master III","7777777","#Q0RL0Q8","Membro",7560,3780
5,48,296,"Master III","البلوشي","#QG99QYGR9","Ancião",7549,3774
6,24,80,"Master III","ouaez","#GVQUC2YR","Colíder",7530,3765
7,0,0,"Master III","sultan700","#22RRY8VVR","Ancião",7500,3750
8,0,0,"Master II","xojasim","#LCYRC0QG8","Colíder",7220,3610
9,0,0,"Master II","ORO","#UCQ8GYR9","Colíder",7124,3562
10,0,0,"Master II","الكعبي","#PR2J9RPP","Colíder",7094,3547
11,50,10,"Master I","عاشق الليل","#Q8GR9GLP","Colíder",6779,1694
12,24,0,"Master I","roYaL ARmY","#V0Y0Q0P8","Ancião",6621,1655
13,0,0,"Challenger III","rzax","#P9GVR8JL","Membro",6414,1603
14,16,80,"Challenger III","3H7G","#Y0JCQR8JP","Ancião",6166,1541
15,8,0,"Challenger II","ABDULLA ALK3bi","#80LVC08Y","Ancião",5951,1487
16,0,0,"Challenger II","A.RZ","#P0Q09L90","Membro",5621,1405
17,118,0,"Challenger II","44","#8UGUGL22R","Colíder",5540,1385
18,0,0,"Challenger II","sapzero","#CJJ8UYUYR","Membro",5524,1381
19,0,0,"Challenger I","7AMO0DY97","#9L8Q2YJ8J","Membro",5466,1366
20,102,0,"Arena 13","ALSHARRI","#VUYUJRQU","Colíder",4200,1050
21,0,0,"Arena 9","r_u2g","#VLRJ2YGQ9","Membro",2879,345
