"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,46,0,"Grand Champion","Maracuja™","#2J9UUR882","Ledare",8745,4372
2,0,0,"Master III","Sponge is God™","#RYCJYVQ","Elder",7703,3851
3,130,220,"Master III","Aalen","#J0PJY99Q","Medledare",7500,3750
4,208,330,"Master II","KingZ","#9LR9822C9","Medlem",7130,3565
5,0,0,"Master I","Jonas","#8R2C2U8RR","Medlem",6589,3294
6,0,0,"Master I","Bretscher","#U8YG2YG0Q","Elder",6500,3250
7,388,320,"Challenger III","Terrorbär","#2QL88UVC","Medlem",6374,3187
8,0,0,"Challenger I","Der grol","#VYPQ00GQG","Medlem",5274,2637
9,0,0,"Challenger I","CillitBang","#RYVLPVGGR","Medlem",5206,2603
10,791,460,"Challenger I","frogoroo","#VUPRP8RUU","Medlem",5112,2556
11,0,0,"Arena 13","meto58","#CVVLGQC0V","Medlem",4559,1139
12,100,160,"Arena 12","Da Vinci","#VJGYCPG88","Medlem",3916,979
13,404,540,"Arena 11","Nibblemctwist","#UGGJYGVYV","Medlem",3737,934
14,28,0,"Arena 11","draden","#CLYRL82G8","Medlem",3434,858
15,0,0,"Arena 10","Josmar MG","#U9PRQ2L0V","Medlem",3168,792
16,3,40,"Arena 10","Langer Lachs","#VLV0V20Q8","Elder",3024,756
17,239,180,"Arena 8","igor","#CRL2GVRQJ","Medlem",2544,636
18,46,90,"Arena 7","lukas_061","#UQGURVLJL","Medlem",2201,550
19,0,198,"Arena 7","MiloStylo","#UQPV9Q9CL","Medlem",2045,511
20,0,0,"Arena 7","Kakadu3450","#YQ28VCLPP","Medlem",2000,500
21,177,100,"Arena 6","Alex","#UG0U9LV80","Medlem",1874,224
22,146,200,"Arena 6","Panda-_-2023","#ULJ90Y0L0","Medlem",1765,211
23,40,40,"Arena 6","Emil","#VQP9LRVP2","Medlem",1619,194
24,132,120,"Arena 6","Zakaka banan","#200CCJCRLV","Medlem",1600,192
25,44,40,"Arena 6","Nico","#UGR2JUGJJ","Medlem",1600,192
26,0,40,"Arena 5","Chritler","#UQC8LQ9LU","Medlem",1598,191
27,42,100,"Arena 5","Juli","#UQ2VG2PJV","Medlem",1528,183
28,0,0,"Arena 5","eliboben","#V0J0G0P8J","Medlem",1516,181
29,160,40,"Arena 5","Super Mario","#VQJ8R0QGR","Medlem",1503,180
30,66,80,"Arena 5","rezon ai","#VYUY0RQQU","Medlem",1448,173
31,12,0,"Arena 5","Henri","#VQRCV98PC","Medlem",1389,138
32,72,152,"Arena 5","Pxycho","#GGU0L8LCY","Medlem",1308,130
33,72,0,"Arena 4","bomber","#PL9VL8P8V","Medlem",1208,120
34,44,60,"Arena 4","Poggsen","#PUL9GQQ9L","Medlem",1204,120
35,0,0,"Arena 4","TEWES","#VVQGUUYVQ","Medlem",1202,120
36,166,100,"Arena 4","Sonix","#UGGV8LJCL","Medlem",1156,115
37,0,0,"Arena 4","jason","#ULVUJ9YCV","Medlem",1055,105
38,0,0,"Arena 4","moreno157","#PQVVYQ8V","Medlem",1036,103
39,42,30,"Arena 3","Fabi","#UCPURQPG8","Medlem",961,96
40,0,0,"Arena 3","muvin","#VLRYJP9VG","Medlem",928,92
41,2,10,"Arena 3","Toad","#V8V8L9VCC","Medlem",905,27
42,0,10,"Arena 3","Matthiasheine9","#J99C2P2J0","Medlem",889,26
43,12,0,"Arena 3","gurke","#VJ8G9P882","Medlem",849,25
44,0,0,"Arena 3","Phantom","#UQ8UQ9V00","Medlem",833,24
45,46,0,"Arena 3","Bananabrot","#U820C99CU","Medlem",757,22
46,10,10,"Arena 3","Rina06","#VV209UGGU","Medlem",606,18
47,0,10,"Arena 3","ZapOs7217","#VJVYR0CJV","Medlem",600,18
48,0,0,"Arena 2","Nui","#V28CCLPQQ","Medlem",570,17
49,0,0,"Arena 2","GUGA","#VV20V8JRY","Medlem",310,9
50,0,0,"Arena 2","lolan","#VQR08VJPV","Medlem",328,9
