"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,26,0,"Royal Champion","haruaki","#YYRJPRR0J","Vize-Anführer",9000,4500
2,0,40,"Royal Champion","フォレスト❎フォーエバー","#20JJ0P8GY","Vize-Anführer",9000,4500
3,0,0,"Royal Champion","矢吹","#22U0GR9Q","Vize-Anführer",9000,4500
4,0,0,"Royal Champion","heytaxi","#2CYRY9R90","Vize-Anführer",9000,4500
5,0,0,"Royal Champion","ドリチン王","#RVJJ9PUV","Ältester",9000,4500
6,0,0,"Royal Champion","maybeeee14","#PJRYUYCV0","Vize-Anführer",9000,4500
7,36,0,"Grand Champion","パピコ","#PQLVRLJY8","Ältester",8876,4438
8,0,0,"Grand Champion","ナッツ","#8GL9U9QVC","Mitglied",8721,4360
9,0,0,"Grand Champion","ねづっち","#2UJ2YUL9C","Ältester",8705,4352
10,16,0,"Grand Champion","madatubomi.lv5","#99VQCQUL","Ältester",8685,4342
11,34,40,"Grand Champion","トリプルの貴公子","#YU82YGRVP","Mitglied",8590,2147
12,0,0,"Grand Champion","ちょんちん","#9VLL2Y8R","Ältester",8564,2141
13,24,40,"Grand Champion","鯱鉾","#2V0PCYLYU","Mitglied",8562,2140
14,0,0,"Grand Champion","MiLK1d","#QGRJGRRY","Mitglied",8529,2132
15,8,0,"Grand Champion","RKRK","#UR0P88ULG","Mitglied",8528,2132
16,16,0,"Grand Champion","Army","#8VL9GL9Q0","Mitglied",8508,2127
17,0,0,"Champion","はぶ枯渇","#9LP9GC2P8","Mitglied",8189,2047
18,0,0,"Champion","masa79","#PLCQGGGVC","Mitglied",8183,2045
19,8,40,"Champion","DAN2805","#PCUUPY8VG","Ältester",8104,2026
20,36,0,"Champion","バース","#29UYG0888","Mitglied",8060,2015
21,0,0,"Champion","白い時計搭","#90J2PGC9V","Mitglied",8004,960
22,0,0,"Champion","ごりう","#89QCQQ209","Mitglied",8001,960
23,0,30,"Master III","半身タイツ","#JGUCGCG08","Ältester",7894,947
24,0,0,"Master III","No War","#2LYYQ9Y8J","Mitglied",7888,946
25,0,0,"Master III","なか","#2J9GR8U2U","Mitglied",7824,938
26,0,0,"Master III","下下本","#8990990JY","Ältester",7774,932
27,10,0,"Master III","S660","#8GRG0LRV0","Mitglied",7772,932
28,0,0,"Master III","ガルバトリックス","#2G2Q8UV2","Anführer",7771,932
29,10,0,"Master III","ヌレイエフ","#8PUGVGJQ","Mitglied",7769,932
30,0,0,"Master III","丸焦げ大福","#J0VCPR0RJ","Mitglied",7741,928
31,0,0,"Master III","ヒロトモ","#R8GVGRJ0Y","Mitglied",7667,766
32,0,0,"Master III","joker","#PQCJUJVC","Mitglied",7616,761
33,16,40,"Master III","DORAEMONs","#P9J000J0","Mitglied",7609,760
34,8,40,"Master III","mst","#PQ8C929YL","Mitglied",7580,758
35,0,0,"Master III","はやお","#20RVG8CY","Mitglied",7566,756
36,0,0,"Master III","まろくん","#8YV929YVU","Mitglied",7530,753
37,8,0,"Master III","スレザンゴ","#82G22PL99","Mitglied",7514,751
38,18,40,"Master II","やさかにのまがたまくん","#VL9L0GC02","Ältester",7399,739
39,0,0,"Master II","びーたく","#2CL90VR2","Mitglied",7356,735
40,0,0,"Master II","イキイキした毎日","#P8JJLC0U9","Mitglied",7345,734
41,60,0,"Master II","pato","#R99YPY9R","Ältester",7260,217
42,0,0,"Master II","ムーラ","#2GQ0GJ9QC","Mitglied",7126,213
43,0,0,"Master II","けん","#G0GJ2J09","Ältester",7053,211
44,0,0,"Master II","ブリトニーの弟子","#P988VUCJY","Mitglied",7034,211
45,16,40,"Master I","ひとみ","#2UP8JL9C","Mitglied",6528,195
46,0,0,"Challenger III","しゅうと","#V8GGC2UC2","Mitglied",6283,188
47,0,0,"Challenger III","オネ","#292GYVUJ9","Ältester",6146,184
