"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,126,240,"Grand Champion","Danger:)","#89J802CG","Membre",8679,4339
2,0,0,"Grand Champion","PanaDePiña","#2YLC2JYLC","Aîné",8635,4317
3,0,0,"Champion","Colocha","#2CVYYJ09","Chef",8252,4126
4,142,160,"Champion","sevas","#RGPUVQLPY","Aîné",8183,4091
5,68,80,"Champion","﷼Poeta﷼","#Q9J0282VJ","Chef adjoint",8120,4060
6,20,0,"Champion","TH3 P4ST0R ™","#CJVG02CCR","Membre",8061,4030
7,36,80,"Master III","®CHIKIITOON™✓","#2RUPGRLRR","Membre",7763,3881
8,0,0,"Master III","Alex G","#JVYYYPUCR","Membre",7619,3809
9,252,208,"Master III","Darwin","#2CP9LRLCP","Aîné",7560,3780
10,80,16,"Master III","Eduardo","#JUGYJYUQ","Membre",7500,3750
11,106,120,"Master II","Golden Boy","#LGQQ92U0R","Membre",7421,1855
12,40,40,"Master II","Juanchoo","#8GRVP889J","Membre",7374,1843
13,0,0,"Master II",""Jonatan Q 24"","#2P0QR82PG","Membre",7367,1841
14,288,160,"Master II","maxiiG","#J0RYGV80R","Membre",7330,1832
15,38,0,"Master II","JCMDZ","#99LPLYYVL","Membre",7209,1802
16,130,264,"Master II","El Profe.Uni™⚽","#2G0YUY900","Aîné",7180,1795
17,0,0,"Master II","Joseph","#88LV9PP2","Membre",7157,1789
18,104,80,"Master II","Perseo☤","#YULJUU0Q2","Membre",7155,1788
19,0,0,"Master II","Bad Bunny","#89C8CL8C8","Membre",7000,1750
20,88,64,"Master I","david xd","#QQGRPV02G","Membre",6814,1703
21,248,160,"Master I","BotsBreaks","#PRJ20G","Membre",6729,807
22,0,0,"Master I","baby crazy","#80G9GJCQC","Membre",6710,805
23,16,120,"Master I","JEFFERSON","#YPRYR90UJ","Membre",6682,801
24,82,0,"Master I","GollozapatoN","#80C2ULG9G","Membre",6675,801
25,0,0,"Master I","ANDERSON","#2C0Q90YGQ","Membre",6601,792
26,0,0,"Master I","bladi","#CC82C2JY0","Membre",6530,783
27,0,0,"Challenger III","Sasory","#VGG8Q0R82","Membre",6298,755
28,0,0,"Challenger III","capoue rara","#282GG8Y9Y","Membre",6290,754
29,0,0,"Challenger III","Luis 07","#YCVC00L8P","Membre",6280,753
30,8,0,"Challenger III","namsn","#U929R9CGU","Membre",6256,750
31,0,0,"Challenger III","LUIS:')","#QU9GLULVY","Membre",6235,623
32,0,0,"Challenger III","♤:ŤÂB:ČHÏŇØ:&gt;","#CRGP828VJ","Membre",6212,621
33,0,120,"Challenger III","ME_PELAS_LA_VER","#RUGUV88VP","Membre",6196,619
34,86,48,"Challenger III","1_clandestino_3","#V9GJC9V88","Membre",6177,617
35,234,200,"Challenger III","Kakucho","#UJ222L0CU","Membre",6174,617
36,0,0,"Challenger III","Monkey.D.River!","#CJYJ98YJV","Membre",6160,616
37,0,0,"Challenger III","jose","#RG2YCRPPR","Membre",6053,605
38,36,40,"Challenger III","❤Arana❤","#8UY2J8Y09","Membre",6032,603
39,100,120,"Challenger III","KEYRIOFF","#L0C0JPQRP","Membre",6008,600
40,0,40,"Challenger II","NectaGuapo23","#CQVGV992L","Membre",5921,592
41,62,80,"Challenger II","steven","#RCVVUJ8RU","Membre",5843,175
42,26,40,"Challenger II","Champa","#YR0VPQ8QJ","Membre",5741,172
43,84,120,"Challenger II","danizz","#U29CGJ2UQ","Membre",5734,172
44,34,0,"Challenger II","&lt;&lt;ARGUETA&gt;&gt;","#J0PR8VL8C","Membre",5723,171
45,0,0,"Challenger I","⏪K E V I N⏩","#8LPLUUPQR","Membre",5201,156
46,76,120,"Challenger I","Pørtgä$ D. Ace☯","#VY8YQ9RL9","Aîné",5156,154
47,170,0,"Arène 14","Jorge batalla","#UPVQQJCJJ","Membre",4906,147
48,0,80,"Arène 14","DelRey_Andree","#V9CRVUVCL","Aîné",4720,141
49,0,0,"Arène 13","antxny_cr","#9VQ90QP9P","Membre",4417,132
50,0,0,"Arène 13","kevin","#2GP2GVYGV","Membre",4414,132
