"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,48,0,"Grand Champion","nachuz","#VLY0G8LL","Medlem",8505,4252
2,68,0,"Master III","RudolfJunior","#R9JJ099U","Ledare",7593,3796
3,8,0,"Master II","Davide 2","#GG8L89PU","Medlem",7294,3647
4,0,0,"Master II","simmaso","#U9UJ9QU2","Medlem",7113,3556
5,0,0,"Master II","Sharning_194","#Y0Y0U20YU","Medlem",7060,3530
6,30,96,"Master II","ale","#822VVGRR0","Medlem",7004,3502
7,0,0,"Master I","Giuseppe 2.0","#89G29YPY","Medlem",6763,3381
8,20,60,"Master I","Fabiunski","#2LU0C9JJC","Medlem",6677,3338
9,0,0,"Master I","ser killa","#U82QJPLJ8","Medlem",6654,3327
10,0,0,"Master I","Toretto","#J0QLY9CP0","Medlem",6560,3280
11,0,0,"Master I","luke88YT","#P0V9P08GC","Medlem",6508,1627
12,18,0,"Master I","flaviaegiovanni","#LG2CYVQ","Medlem",6500,1625
13,0,0,"Challenger III","Francesco","#Y8L9VJP","Medlem",6280,1570
14,38,0,"Challenger III","vagabondo","#P22Y0CCVL","Medlem",6205,1551
15,0,0,"Challenger III","wendlycat:)","#R90LQCQJR","Medlem",6201,1550
16,0,0,"Challenger III","CrEaP_ZANE","#QLRJVU2Q","Medlem",6169,1542
17,0,0,"Challenger III","Crostiina.","#8LLULJULC","Medlem",6098,1524
18,0,0,"Challenger III","☠︎༒ꌗὦɐяΦ99༒☠︎","#YUQQ8GLU","Medlem",6037,1509
19,0,0,"Challenger III","ensomma","#GRLPJYU9C","Medlem",6000,1500
20,0,0,"Challenger II","eerygc","#V92ULJYRQ","Medlem",5888,1472
21,28,100,"Challenger II","zuba","#UP09CRP99","Medlem",5800,696
22,0,0,"Challenger II","ciola","#9V2GYPJR2","Medlem",5757,690
23,0,0,"Challenger II","ivo05","#PQ2L98GG2","Medlem",5598,671
24,0,0,"Challenger II","davide","#PQLRGGJLY","Medlem",5596,671
25,0,0,"Challenger II","xdomyfifa1611","#PGGQ2Y80","Medlem",5549,665
26,0,0,"Challenger I","peppe-bosco","#8UURVUG9","Medlem",5361,643
27,0,0,"Challenger I","sburragamer89","#Q9Y999YC8","Medlem",5339,640
28,0,0,"Challenger I","@one69.sx","#CJJ2UQCGY","Medlem",5337,640
29,0,0,"Challenger I","☆ A D Y ☆","#GR2QR8JY","Medlem",5318,638
30,0,0,"Challenger I","Longhi23","#QVL2Y92L","Medlem",5214,625
31,0,0,"Challenger I","andry","#8URJ0GGQ","Medlem",5119,511
32,0,40,"Challenger I","Nicolò007","#U222090Y0","Medlem",5014,501
33,0,0,"Arena 13","Elena","#VPQC2Q88G","Medlem",4490,449
34,0,0,"Arena 13","Giuse duse 09","#R9L0J9P92","Medlem",4402,440
35,0,0,"Arena 13","bobud","#R22C0VU8L","Medlem",4282,428
36,38,0,"Arena 13","ma po nu muor","#V00G9VGGC","Medlem",4234,423
37,0,0,"Arena 13","michele","#U8PPGJ9J8","Medlem",4232,423
38,0,0,"Arena 12","pasqpita","#LVVQLLRC9","Medlem",3983,398
39,0,0,"Arena 12","boia","#JYU9RL8C0","Medlem",3968,396
40,0,0,"Arena 11","skinnylonghi","#V9QR0PRPP","Medlem",3558,355
41,0,0,"Arena 11","BEAR_LEVORX","#RLQC9QRUL","Medlem",3519,105
42,0,0,"Arena 11","haia haiata","#Y2PJVC8C2","Medlem",3489,104
43,0,0,"Arena 11","Bear_levorxnite","#LVL28VL2P","Medlem",3431,102
44,0,0,"Arena 9","gx st3rminwitor","#JYQGUPLJG","Medlem",2666,79
45,0,0,"Arena 9","antonio","#U8V222R9C","Medlem",2664,79
46,0,0,"Arena 8","francy","#RUUGQYP2R","Medlem",2540,76
47,0,0,"Arena 7","lo","#U2CRC9P09","Medlem",2192,65
48,0,0,"Arena 6","gabri_bodda011","#U9RVQ8QUQ","Medlem",1720,51
