"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,26,0,"Royal Champion","uu","#UR08QPCV","Membro",9000,4500
2,264,0,"Royal Champion","BurnT","#2QCGCRUR8","Ancião",9000,4500
3,94,80,"Grand Champion","tej","#82P8JJLV","Membro",8887,4443
4,54,160,"Grand Champion","Prime","#89UYULU","Ancião",8790,4395
5,46,0,"Grand Champion","killerdragonJ","#RL22LPUV","Membro",8699,4349
6,290,0,"Grand Champion","prinzmark","#9PLQRRRJ","Ancião",8558,4279
7,24,160,"Grand Champion","Cheese2","#JV8Q22P28","Ancião",8525,4262
8,106,240,"Champion","F$","#VP9Y208G0","Membro",8386,4193
9,74,120,"Champion","Heavy G","#280GYQV","Ancião",8357,4178
10,156,160,"Champion","Gammafunta","#8YG2L92RC","Membro",8162,4081
11,244,160,"Champion","JD2","#9VR99JJC2","Ancião",8154,2038
12,274,80,"Champion","chris brown","#GR82VVR2L","Ancião",8147,2036
13,349,160,"Champion","Luke1","#V9RPYU8GG","Membro",8147,2036
14,100,120,"Champion","m_alsilo","#QR9ULVUR0","Membro",8084,2021
15,48,0,"Champion","bloodcrowe","#29Q2CVCJP","Membro",8074,2018
16,88,200,"Champion","chris","#2RQRJJVL","Ancião",8037,2009
17,120,0,"Champion","Purple Koo1aid","#RLV90J0","Ancião",8032,2008
18,52,40,"Champion","the king","#208RRCP8Q","Membro",8006,2001
19,280,0,"Champion","Chun Li","#JG29YVGV","Colíder",8000,2000
20,107,240,"Master III","PINGU","#JP9GPUGQR","Ancião",7959,1989
21,126,160,"Master III","colin","#2V9YCC8L8","Ancião",7775,933
22,52,80,"Master III","hasib","#8GQU8J80R","Membro",7752,930
23,80,240,"Master III","beavertail","#C8RGQ8PY","Membro",7744,929
24,8,160,"Master III","chickentrinh","#U88RL00YV","Membro",7684,922
25,176,200,"Master III","krist96","#Y2LR92JG","Ancião",7674,920
26,144,120,"Master III","daniel","#20YJC0CG","Membro",7623,914
27,137,0,"Master III","Maxxhoax","#G9LYCUJVC","Membro",7608,912
28,172,280,"Master III","brent","#QUGJP2R","Ancião",7599,911
29,128,200,"Master III","The Krusty Krab","#GCUCRQLVL","Membro",7513,901
30,128,40,"Master III","elijaj","#RUG2UPPC8","Membro",7500,900
31,182,0,"Master II","Qtron","#R2QJJLRYR","Ancião",7350,735
32,0,0,"Master II","MK_Runner","#QVL0LUJY","Lider",7316,731
33,88,80,"Master II","big gun michael","#8CGURJQ0G","Membro",7278,727
34,132,0,"Master II","Rayzorman1969","#LCJYUQ2PR","Ancião",7261,726
35,8,120,"Master II","ARYAN KHATRI","#2UQJRCP00","Membro",7241,724
36,192,240,"Master II","Hitesh","#2GQYLL09R","Membro",7235,723
37,8,0,"Master II","reaper","#P80LRRCGG","Ancião",7209,720
38,66,144,"Master II","niks","#2LUCV0U9","Membro",7194,719
39,10,40,"Master II","dimitrifrog","#QQQ9QC90","Membro",7079,707
40,74,200,"Master II","SBerger","#U2RCJPJRP","Membro",7067,706
41,0,0,"Master II","Zedto","#JP9GQJ9QQ","Membro",7031,210
42,100,200,"Master II","Vegito","#2UCUR89RJ","Membro",7000,210
43,136,214,"Master I","TheReal OTB","#8GUCJYU2R","Membro",6949,208
44,20,0,"Master I","ADITYA","#2P29VGGCQ","Ancião",6919,207
45,39,40,"Master I","yeetmoma","#RVRG9V0VJ","Membro",6798,203
46,77,160,"Master I","Pawan Yadav","#QP990UU2","Ancião",6789,203
47,43,80,"Master I","gravycatman jr.","#YQL29VL8R","Membro",6732,201
48,18,160,"Master I","Miller","#CJJC0RYVU","Ancião",6664,199
49,33,160,"Challenger III","Turtle","#C8RJGP9RP","Membro",6266,187
50,301,240,"Challenger III","TECHNOBLADE","#CCLYLR8LP","Membro",6265,187
