"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Champion","Schawäänz","#PJ0UR80JV","عضو",8112,4056
2,0,0,"Champion","AlphaMagKarten","#U209CCLQ","عضو",8000,4000
3,0,0,"Master III","Bochumerjung","#8G9QJJ9J","القائد",7750,3875
4,8,50,"Master III","Daymaren","#U202ULJ9","عضو",7530,3765
5,0,0,"Master II","suitsyou.","#9GLLVVYG0","عضو",7281,3640
6,10,0,"Master II","Captain MCM","#LQJ82CL","عضو",7223,3611
7,0,0,"Master I","RAMON","#8JRQUPJ0","عضو",6835,3417
8,10,16,"Master I","scrollbook","#PLG2880VU","عضو",6741,3370
9,0,0,"Master I","*Aliazz!*","#G8LJRLJY","عضو",6629,3314
10,0,0,"Challenger III","SirTallo","#2Q8RGCUC8","عضو",6351,3175
11,10,0,"Challenger II","denny","#8V9RGLV9G","عضو",5819,1454
12,0,0,"Challenger II","Nerv nicht 1","#LLCYGG209","عضو",5812,1453
13,0,0,"Challenger II","꧁PLSLetMeWin꧂","#LPYJQ082L","كبير",5770,1442
14,0,0,"Challenger II","pee","#9VGLL2JUJ","عضو",5712,1428
15,18,0,"Challenger II","Rauschi bemme","#GVV28LCRG","عضو",5694,1423
16,0,0,"Challenger II","&#123;[(^_^)]} #MCAT","#LQUVLURP","عضو",5593,1398
17,10,0,"Challenger II","Jojo","#Y820JU9L9","عضو",5500,1375
18,0,0,"Challenger II","noah","#UCLU9LG28","عضو",5500,1375
19,0,0,"Challenger I","Kerri Royale","#9QQ9LJPRY","عضو",5433,1358
20,0,0,"Challenger I","JJ","#Y909V80VR","عضو",5385,1346
21,0,0,"Challenger I","ابن بغداد","#PRCQLUQ8","عضو",5345,641
22,0,0,"Challenger I","◇¿Max¿♤","#2VC8YLQ0U","عضو",5311,637
23,0,0,"Challenger I","YU91","#822V8YCVV","عضو",5218,626
24,0,0,"Challenger I","Joho_gg","#JLP2U02VU","عضو",5068,608
25,0,0,"Challenger I","nprodigy99","#GPL82QLY0","عضو",5030,603
26,0,0,"الساحة 13","lars","#2VUR8U2","عضو",4292,515
27,0,0,"الساحة 12","shrek","#JJ9VUYVCJ","عضو",4117,494
28,0,0,"الساحة 12","mike","#PU0L0PJLJ","عضو",4041,484
29,0,0,"الساحة 12","robert","#G2GQJCUU0","عضو",3891,466
30,0,0,"الساحة 12","Rage puppy","#C80G0G98G","عضو",3801,456
