"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,29,159,"Champion","VIKII_627","#GUURG8P8C","Co-leader",8386,4193
2,84,103,"Champion","XxjosemixX","#C2V29J0J","Co-leader",8148,4074
3,88,0,"Master III","cancerbero","#2PU2JULL0","Leader",7592,3796
4,42,28,"Master II","jesusblazam6","#P8PCYV0VJ","Member",7000,3500
5,0,0,"Master II","Slimshady","#200LGJVY","Member",7000,3500
6,0,0,"Master I","antonio","#YRY00J02J","Member",6665,3332
7,45,40,"Challenger III","Wilson_MB","#V9VUJ090Q","Member",6143,3071
8,48,0,"Challenger II","disumani","#UVYP02YYR","Member",5902,2951
9,0,0,"Challenger II","luis","#JC292JRUR","Member",5689,2844
10,10,29,"Challenger I","joseluis","#LQQ9Q0URP","Member",5173,2586
11,75,97,"Challenger I","juan2023","#V9LJJQJ2Q","Member",5123,1280
12,0,0,"Arena 12","wipack","#820JUVUP","Member",3835,958
13,12,0,"Arena 9","iagolr_14","#GCU8Y9Q88","Member",2691,672
14,22,0,"Arena 8","mangel2009","#V9V99CQYQ","Member",2340,585
15,0,0,"Arena 7","uuui","#YVGL9C2GL","Member",2168,542
16,0,0,"Arena 2","Celishow","#UGPQQ00RJ","Member",395,98
17,0,0,"Arena 1","Mewing","#V2YV299GL","Member",199,49
18,0,0,"Arena 2","Fantasmito","#ULR8VQYLJ","Member",300,75
