"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","Tumble Bumper","#L9YVRQL","副首领",9000,4500
2,0,0,"Master III","kirbylunchbox","#2G29YJCPQ","长老",7688,3844
3,24,0,"Master II","khansolo","#9RCGJY90","首领",7334,3667
4,0,0,"Master II","shimer","#9VCV898Y","副首领",7333,3666
5,0,0,"Master II","Moncler","#8VLV8C0CJ","副首领",7108,3554
6,0,0,"Master II","ubermensch","#9R8RL8Q2V","副首领",7061,3530
7,0,0,"Master I","ReekidXD","#L8L02J2RJ","成员",6865,3432
8,0,0,"Master I","kevin","#QJYQLCGV","长老",6737,3368
9,17,0,"Master I","PakMan","#8VRYUU9Q0","副首领",6730,3365
10,0,0,"Master I","eleehoo","#PPY8RCCR","副首领",6500,3250
11,0,0,"Challenger III","do do head","#QJ2P02QYQ","长老",6409,1602
12,59,0,"Challenger III","aiden","#8CP22C9GP","副首领",6371,1592
13,0,10,"Challenger III","monny","#QULYC0YV0","成员",6331,1582
14,42,0,"Challenger III","MakPakMama","#8R8L9CCG2","副首领",6329,1582
15,0,0,"Challenger III","이기고싶어요","#VC2UCQ0J","成员",6268,1567
16,28,0,"Challenger III","DESTROYER","#99Y9PQPQY","副首领",6265,1566
17,0,0,"Challenger III","Kevin De Bruyne","#PV0Q82Q9J","成员",6176,1544
18,24,40,"Challenger III","Maanya","#YGRQ8QUQ9","成员",6151,1537
19,0,0,"Challenger III","Гектар из Трои","#UJR80JY2G","长老",6140,1535
20,0,80,"Challenger II","grish","#YU8UYLQ9V","成员",5931,1482
21,0,0,"Challenger II","Josh","#92YPRU02","副首领",5857,702
22,10,40,"Challenger II","ez","#CYLJ2LLGJ","成员",5832,699
23,0,0,"Challenger II","RJK","#PJCQ2002L","成员",5791,694
24,0,0,"Challenger II","Minipeyton 2","#PL9UR9QUV","长老",5732,687
25,0,0,"Challenger II","uber speed","#9RP0229JY","长老",5727,687
26,0,0,"Challenger II","rk","#9G99YV8R2","长老",5679,681
27,0,0,"Challenger II","mengang69123","#QUCV92CC9","成员",5557,666
28,16,20,"Challenger I","NostoVevo","#UQ8GLY8JU","长老",5089,610
29,0,0,"竞技场 14","Dr.Phil","#CRPGCGQVC","成员",4839,580
30,0,0,"竞技场 13","badboysntoys","#82GJPLVC","长老",4586,550
31,0,0,"竞技场 10","Gabe","#ULG99JQCU","成员",3205,320
32,0,0,"竞技场 9","Sand","#J2CUVV8VY","成员",2767,276
33,0,0,"竞技场 8","minpeyton","#CCCPYC8RP","长老",2471,247
34,0,30,"竞技场 8","JOJO","#UL8GRY929","成员",2326,232
35,0,0,"竞技场 7","Emily","#2R8RVPPGP","成员",2121,212
36,0,0,"竞技场 7","women","#UL2JPUYYV","成员",2118,211
